JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
15392,,27,SO,8750,3670,CER,01,,000,999,1,1,097,086,-17,-21,3A,,,,,,,,3A,DR,
15392,,28,SO,8760,3670,CER,01,,000,999,1,1,104,112,-10,5,3A,,,,,,,,3A,,CHECK
15392,,26,SO,8740,3670,,01,,000,999,1,1,060,060,-54,-47,4,,,,,,,,4,,DA 40
15392,,25,SO,8730,3670,CER,01,,000,999,1,1,070,072,-44,-35,3B,,,,,,,,3B,,DA ST
15392,,24,SO,8720,3670,GRA,01,,000,050,4,4,120,111,6,4,2,,,,,,,,4,WE,GL 0
15392,,29,SO,8730,3660,GRA,01,,000,999,1,1,085,095,-29,-12,3B,,,,,,,,3B,,DA ST
15392,,30,SO,8740,3660,CER,01,,000,999,1,1,046,046,-68,-61,4,,,,,,,,4,,CHECK
15392,,32,SO,8760,3660,CER,01,,000,999,1,1,086,074,-28,-33,3B,,,,,,,,3B,DR,CHECK
15392,,37,SO,8770,3650,CER,01,,000,999,1,1,098,095,-16,-12,3A,,,,,,,,3A,DR,
15392,,21,SO,8750,3680,,,,000,999,,,008,008,-106,-99,4,,,,,,,,4,,DEL
15392,,21A,SO,,,,01,,000,999,1,1,081,081,-33,-26,3B,,,,,,,,3B,,ST DA
15392,,22,SO,8760,3680,CER,01,,000,999,1,1,117,110,3,3,3A,,,,,,,,3A,DR,
15392,,31,SO,8750,3660,CER,01,,000,999,1,1,000,000,-114,-107,4,,,,,,,,4,DR,CHECK
15392,,35,SO,8750,3650,CER,01,,000,999,1,1,076,076,-38,-31,3B,,,,,,,,3B,,SCL ST30
15392,,39,SO,8750,3640,CER,01,,000,999,1,1,054,054,-60,-53,4,,,,,,,,4,DR,CHECK
15392,,40,SO,8760,3640,CER,01,,000,999,1,1,000,000,0,0,,,,,,,,,3B,,DA 30
15392,,36,SO,8760,3650,CER,01,,000,999,1,1,054,054,-60,-53,4,,,,,,,,4,,ST 35
15392,,41,SO,8770,3640,GRA,01,,000,999,1,1,099,094,-15,-13,3A,,,,,,,,3A,DR,
15392,,42,SO,8780,3640,GRA,01,,000,999,1,1,089,078,-25,-29,3B,,,,,,,,3B,DR,
15392,,51,SO,8780,3620,GRA,01,,000,999,1,1,062,062,-52,-45,4,,,,,,,,4,DR,DA 40-ST
15392,,54,SO,8770,3610,CER,01,,000,999,1,1,097,097,-17,-10,3A,,,,,,,,3A,,ST SLSCL
15392,,55,SO,8780,3610,CER,01,,000,999,1,1,078,073,-36,-34,3B,,,,,,,,3B,DR,
15392,,61,SO,8770,3590,GRA,01,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15392,,53,SO,8760,3610,PGR,01,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15392,,57,SO,8760,3600,PGR,01,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15392,,58,SO,8770,3600,GRA,01,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15392,,59,SO,8780,3600,GRA,01,,000,999,4,3B,000,000,0,0,,,,,,,,,3B,,CHECK
15392,,17,SO,8770,3690,GRA,01,,000,999,,,024,024,-90,-83,4,,,,,,,,4,,CHECK
15392,,23,SO,8780,3680,GRA,01,,000,999,1,1,093,077,-21,-30,3B,,,,,,,,3B,DR,
15392,,11,SO,8770,3700,GRA,01,,000,999,1,1,035,035,-79,-72,4,,,,,,,,4,,ST DA
15392,,6A,SO,,,GRA,01,,000,000,4,4,000,000,0,0,,,,,,,,,4,WE,CHECK
15392,,2,SO,8770,3720,GRA,01,,000,999,1,1,076,076,-38,-31,3B,,,,,,,,3B,DR,DRY ST
15392,,1,SO,8760,3720,GRA,01,,000,999,1,1,070,070,-44,-37,3B,,,,,,,,3B,DR,DIST
15392,,6,SO,8770,3710,GRA,03,,000,999,,1,019,019,-95,-88,4,,,,,,,,4,,DRY DA
15392,,5,SO,8760,3710,GRA,03,,000,999,1,1,019,019,-95,-88,4,,,,,,,,4,,DRY DAST
15392,,10,SO,8760,3700,GRA,01,,000,999,1,1,012,012,-102,-95,4,,,,,,Y,,4,,DRY
15392,,7,,,,CER,01,,000,999,1,1,103,088,-11,-19,3A,,,,,,,,3A,DR,
15392,,8,,,,CER,01,,000,999,1,1,148,107,34,0,2,,,,,,,,2,DR,
15392,,9,,,,CER,01,,000,999,1,1,057,057,-57,-50,4,,,,,,,,4,DR,IMP 35
15392,,12,,,,PGR,01,,055,055,2,2,142,113,28,6,2,,,,,,,,2,,MOT AT 0
15392,,13,,,,CER,02,,000,999,1,1,145,106,31,-1,2,,,,,,,,2,DR,
15392,,14,,,,CER,01,,000,999,1,1,063,063,-51,-44,4,,,,,,,,4,DR,IMP 40
15392,,15,,,,CER,01,,000,999,1,1,125,108,11,1,2,,,,,,,,2,DR,
15392,,16,,,,CER,01,,000,999,1,1,148,108,34,1,2,,,,,,,,2,DR,
15392,,18,,,,PGR,01,,030,030,4,3B,151,116,37,9,2,,,,,,,,3B,WE,
15392,,19,,,,CER,01,,000,999,1,1,056,056,-58,-51,4,,,,,,,,4,DR,IMP 35
15392,,20,,,,CER,01,,000,999,1,1,060,060,-54,-47,4,,,,,,,,4,DR,IMP 38
15392,,34,,,,PGR,02,,000,999,1,1,101,085,-13,-22,3A,,,,,,,,3A,DR,
15392,,45,,,,PGR,01,,000,999,1,1,108,095,-6,-12,3A,,,,,,,,3A,DR,
15392,,46,,,,PGR,01,,000,999,1,1,069,069,-45,-38,3B,,,,,,,,3B,DR,IMP 48
15392,,47,,,,PGR,01,,000,999,1,1,114,100,0,-7,3A,,,,,,,,3A,DR,
15392,,50,,,,PGR,01,,000,999,1,1,097,081,-17,-26,3A,,,,,,,,3A,DR,
15392,,52,,,,CER,02,,000,999,1,1,117,103,3,-4,3A,,,,,,,,3A,DR,
15392,,56,,,,PGR,02,,000,018,3,3A,092,096,-22,-11,3B,,,,,,,,3B,DR,IMP 60
