JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
28194,,5,1,Y,zl,3,10YR43 00,0,25,,20,2,30,HR,,,,,,,,,,,,
28194,,5,2,,mzcl,3,10YR44 00,25,55,,0,0,10,HR,,,,,,,,M,,,,
28194,,5,3,,hzcl,4,75YR54 46,55,75,,0,0,5,HR,,,,,,,,M,,,,
28194,,5,4,,hzcl,4,75YR46 54,75,85,,0,0,15,CH,,,,,S,,,M,,,,
28194,,4,1,Y,mzcl,3,10YR43 00,0,27,,5,0,10,HR,,,,,,,,,,,,
28194,,4,2,,mzcl,3,10YR44 00,27,47,,0,0,10,HR,,,,,,,,M,,,,
28194,,4,3,,hzcl,4,10YR54 56,47,110,,0,0,2,HR,,,,,,,,M,,,,
28194,,2,1,Y,zl,3,10YR43 00,0,30,,21,5,30,HR,,,,,,,,,,,,
28194,,1A,1,Y,zl,3,10YR43 00,0,30,,22,4,32,HR,,,,,,,,,,,,
28194,,1,1,Y,zl,3,10YR43 00,0,35,,16,1,20,HR,,,,,,,,,,,,
28194,,1,2,,mzcl,3,10YR53 54,35,70,,0,0,5,HR,,,,,,,,M,,,,
28194,,11,1,Y,zl,3,10YR43 00,0,25,,20,2,30,HR,,,,,,,,,,,,
28194,,11,2,,zl,3,10YR53 44,25,50,,0,0,15,HR,,,,,,,,M,,,,
28194,,12,1,Y,zl,3,10YR43 00,0,30,,17,0,20,HR,,,,,,,,,,,,
28194,,13,1,Y,zl,3,10YR43 00,0,30,,27,5,40,HR,,,,,,,,,,,,
28194,,7,1,Y,zl,3,10YR43 00,0,20,,17,0,30,HR,,,,,,,,,,,,
28194,,7,2,,mzcl,3,10YR44 00,20,45,,0,0,15,HR,,,,,,,,M,,,,
28194,,6,1,Y,zl,3,10YR52 43,0,30,,17,0,28,HR,,,,,,,,,,,,
28194,,3,1,Y,zl,3,10YR52 42,0,15,,15,0,30,HR,,,,,,,,,,,,
28194,,3,2,,mszl,2,10YR44 46,15,45,,0,0,20,HR,,,,,,,,M,,,,
28194,,1P,1,Y,zl,3,10YR42 43,0,27,,17,2,32,HR,,,,,,,,,,,,
28194,,1P,2,,mzcl,3,10YR54 44,27,55,,0,0,25,HR,,,,,,MDFSB,FM,G,,,,
28194,,1P,3,,c,5,75YR44 46,55,90,,0,0,40,HR,,,,,,WKMSB,FM,M,,,,
28194,,21,1,Y,zl,3,10YR43 00,0,30,,16,2,28,HR,,,,,,,,,,,,
28194,,21,2,,zc,5,75YR54 00,30,39,,0,0,20,HR,,,,,,,,M,,,,
28194,,22,1,Y,zl,3,10YR43 00,0,35,,12,2,20,HR,,,,,,,,,,,,
28194,,22,2,,zl,3,10YR44 00,35,50,,0,0,15,HR,,,,,,,,M,,,,
28194,,22,3,,zl,3,10YR44 00,50,80,,0,0,8,HR,,,,,,,,M,,,,
28194,,22,4,,gh,9,10YR44 00,80,82,,0,0,0,,,,,,,,,M,,,,
28194,,25,1,Y,zl,3,10YR43 00,0,32,,16,2,28,HR,,,,,,,,,,,,
28194,,25,2,,zl,3,10YR43 00,32,38,,0,0,45,HR,,,,,,,,M,,,,
28194,,27,1,Y,zl,3,10YR43 00,0,28,,19,2,29,HR,,,,,,,,,,,,
28194,,27,2,,zl,3,10YR44 54,28,55,,0,0,18,HR,,,,,,,,M,,,,
28194,,27,3,,mzcl,3,10YR54 00,55,65,,0,0,10,HR,,,,,,,,M,,,,
28194,,27,4,,c,5,10YR54 00,65,78,,0,0,10,HR,75YR46 00,C,,,S,,,M,,,,
28194,,28,1,Y,zl,3,10YR43 00,0,28,,19,2,29,HR,,,,,,,,,,,,
28194,,28,2,,zl,3,10YR44 00,28,30,,0,0,45,HR,,,,,,,,M,,,,
28194,,26,1,Y,zl,3,10YR43 00,0,30,,18,2,28,HR,,,,,,,,,,,,
28194,,26,2,,mzcl,3,10YR54 00,30,45,,0,0,18,HR,75YR54 00,F,,,,,,M,,,,
28194,,26,3,,mzcl,3,10YR54 00,45,55,,0,0,25,HR,75YR54 52,C,,,S,,,M,,,,
28194,,24,1,Y,zl,3,10YR43 00,0,20,,14,1,23,HR,,,,,,,,,,,,
28194,,24,2,,mzcl,3,10YR43 00,20,30,,0,0,23,HR,,,,,,,,M,,,,
28194,,24,3,,mzcl,3,10YR54 00,30,38,,0,0,23,HR,,,,,,,,M,,,,
28194,,23,1,Y,zl,3,10YR43 00,0,32,,20,3,30,HR,,,,,,,,,,,,
28194,,23,2,,zl,3,10YR44 00,32,40,,0,0,45,HR,,,,,,,,M,,,,
28194,,33,1,Y,zl,3,10YR43 00,0,28,,18,2,8,HR,,,,,,,,,,,,
28194,,33,2,,zl,3,10YR44 00,28,35,,0,0,50,HR,,,,,,,,M,,,,
28194,,32,1,Y,zl,3,10YR43 00,0,28,,16,1,26,HR,,,,,,,,,,,,
28194,,32,2,,hzcl,4,10YR54 00,28,45,,0,0,15,HR,75YR56 00,C,,,S,,,M,,,,
28194,,29,1,Y,zl,3,10YR43 00,0,28,,16,1,26,HR,,,,,,,,,,,,
28194,,29,2,,zl,3,10YR44 00,28,40,,0,0,15,HR,,,,,,,,M,,,,
28194,,29,3,,mzcl,3,10YR54 00,40,58,,0,0,15,HR,,,,,,,,M,,,,
28194,,29,4,,hzcl,4,10YR54 00,58,65,,0,0,15,HR,75YR46 00,C,,,S,,,M,,,,
28194,,29,5,,c,5,10YR54 00,65,68,,0,0,40,HR,75YR46 00,C,,00ZZ00 00,S,,,M,,,,
28194,,30,1,Y,zl,3,10YR43 00,0,28,,1,0,5,HR,,,,,,,,,,,,
28194,,30,2,,mzcl,3,10YR43 00,28,35,,0,0,10,HR,,,,,,,,M,,,,
28194,,30,3,,mzcl,3,10YR54 00,35,45,,0,0,8,HR,,,,,,,,M,,,,
28194,,30,4,,hzcl,4,10YR54 00,45,62,,0,0,3,HR,,,,,,,,M,,,,
28194,,30,5,,c,5,10YR54 00,62,120,,0,0,2,HR,,,,,,,,M,,,,
28194,,17,1,Y,zl,3,10YR42 00,0,30,,20,3,10,HR,,,,,,,,,,,,
28194,,9,1,Y,zl,3,10YR42 43,0,30,,17,3,27,HR,,,,,,,,,,,,
28194,,9,2,,zl,3,10YR54 00,30,40,,0,0,30,HR,,,,,,,,M,,,,
28194,,8,1,Y,zl,3,10YR42 43,0,28,,15,5,25,HR,,,,,,,,,,,,
28194,,8,2,,zl,3,10YR54 00,28,60,,0,0,30,HR,,,,,,,,M,,,,
28194,,14,1,Y,zl,3,10YR42 43,0,28,,17,5,25,HR,,,,,,,,,,,,
28194,,14,2,,mzcl,3,10YR54 00,28,40,,0,0,30,HR,,,,,,,,M,,,,
28194,,15,1,Y,zl,3,10YR42 43,0,29,,16,4,25,HR,,,,,,,,,,,,
28194,,15,2,,zl,3,10YR54 00,29,40,,0,0,40,HR,,,,,,,,M,,,,
28194,,16,1,Y,zl,3,10YR42 43,0,30,,17,5,27,HR,,,,,,,,,,,,
28194,,16,2,,zl,3,10YR54 00,30,50,,0,0,35,HR,,,,,,,,M,,,,
28194,,16,3,,mzcl,3,10YR54 00,50,60,,0,0,35,HR,,,,,,,,M,,,,
28194,,20,1,Y,zl,3,10YR42 43,0,28,,20,5,30,HR,,,,,,,,,,,,
28194,,20,2,,zl,3,10YR54 00,28,40,,0,0,35,HR,,,,,,,,M,,,,
28194,,19,1,Y,zl,3,10YR42 43,0,28,,17,5,27,HR,,,,,,,,,,,,
28194,,19,2,,zl,3,10YR54 00,28,60,,0,0,30,HR,,,,,,,,M,,,,
28194,,18,1,Y,mzcl,3,10YR42 00,0,28,,17,5,27,HR,,,,,,,,,,,,
28194,,18,2,,hzcl,4,10YR44 00,28,60,,0,0,30,HR,,,,,,,,M,,,,
28194,,35,1,Y,zl,3,10YR42 43,0,30,,22,5,32,HR,,,,,,,,,,,,
28194,,34,1,Y,zl,3,10YR42 43,0,30,,20,7,30,HR,,,,,,,,,,,,
28194,,34,2,,zl,3,10YR54 00,30,35,,0,0,40,HR,,,,,,,,M,,,,
28194,,31,1,Y,mzcl,3,10YR42 43,0,28,,15,5,20,HR,,,,,,,,,,,,
28194,,31,2,,mzcl,3,10YR54 00,28,45,,0,0,25,HR,,,,,,,,M,,,,
28194,,31,3,,hzcl,4,10YR54 56,45,60,,0,0,25,HR,75YR56 00,C,,,S,,,M,,,,
