JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6598,,15,,,,LEY,01,N,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6598,,11,,,,LEY,01,N,0,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6598,,9,,,,OSR,01,N,0,999,1,1,000,000,0,0,,,,,,,,,3B,,IMP 40
6598,,13,,,,OSR,01,N,0,999,1,1,000,000,0,0,,,,,,,,,3B,,IMP 20X4
6598,,23,,,,OSR,01,N,0,999,1,1,000,000,0,0,,,,,,,,,3B,,IMP 20
6598,,14,,,,LEY,01,E,0,35,4,3B,111,116,18,34,2,,,,,,,,3B,WE,
6598,,10,,,,LEY,01,N,20,20,4,3B,140,116,47,34,1,,,,,,,,3B,WE,
6598,,5,,,,OSR,01,NW,0,999,,,000,000,0,0,,,,,,,,,3B,,IMP25
6598,,18,,,,OSR,01,S,0,999,,,000,000,0,0,,,,,,,,,3B,DR,
6598,,27,,,,OSR,01,S,0,999,,,000,000,0,0,,,,,,,,,3B,,IMP20
6598,,28,,,,CER,01,N,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6598,,25,,,,CER,02,E,25,56,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6598,,3,,,,OSR,,,0,999,,,098,101,5,19,2,,,,,,,,3A,WK,IMP 55
6598,,7,,,,OSR,,,0,999,,,054,054,-39,-28,3B,,,,,,,,3A,DR,IMP 32X2
6598,,4,,,,OSR,,,0,999,,,043,043,-50,-39,4,,,,,,,,3B,DR,IMP 25X3
6598,,8,,,,OSR,,,0,999,,,043,043,-50,-39,4,,,,,,,,3B,DR,IMP 25X4
6598,,12,,,,OSR,,,0,999,,,053,053,-40,-29,3B,,,,,,,,3A,DR,IMP 25
6598,,17,,,,OSR,,,0,999,,,043,043,-50,-39,4,,,,,,,,4,,IMP25
6598,,22,,,,,,,0,999,,,034,034,-59,-48,4,,,,,,,,4,,IMP20
6598,,26,,,,OSR,,,0,999,,,050,050,-43,-32,3B,,,,,,,,3B,,IMP30
6598,,21,,,,OSR,,,0,999,,,051,051,-42,-31,3B,,,,,,,,3B,,IMP30
6598,,16,,,,OSR,,,0,999,,,042,042,-51,-40,4,,,,,,,,4,,IMP25
6598,,3P,,,,OSR,,,0,999,1,3A,082,084,-11,2,3A,,,,,,,,3A,WD,
