JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,SE,LGR,,,,,,,,,4,N,SE,N,N,,,,N,N,Y,3A,,
,,,SE,PGR,,,,,,,,,0,N,SE,N,N,,,,N,N,N,3A,,
,,,SE,SGR,,,,,,,,,0,N,SE,N,N,,,,N,N,N,3A,,
,,,SE,SGR,,,,,,,,,0,N,SE,N,N,,,,N,N,N,3A,,
,,,SE,PGR,,,,,,,,,0,N,SE,N,N,,,,N,N,Y,3A,,
,,,SE,LGR,,,,,,,,,5,N,N,N,N,,,,N,N,Y,3A,,
,,,SE,LGR,,,,,,,,,3,N,N,N,N,,,,N,N,Y,3A,,
,,,SE,LGR,,,,,,,,,2,N,N,N,N,,,,N,N,Y,3A,,
,,,SE,HRT,,,,,,,,,2,N,S,N,N,,,,N,N,Y,3A,,
,,,SE,HRT,,,,,,,,,0,N,S,N,N,,,,N,N,N,2,,
,,,SE,HRT,,,,,,,,,2,N,SE,N,N,,,,N,N,N,2,,
,,,SE,LGR,,,,,,,,,2,N,SE,N,N,,,,N,N,N,2,,
,,,SE,LGR,,,,,,,,,0,N,SE,N,N,,,,N,N,N,2,,
,,,SE,PGR,,,,,,,,,0,N,SE,N,N,,,,N,N,N,2,,
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,GRS,,,,,,,,,3,N,W,N,N,,,,N,N,N,3A,,
,,,SE,GRS,,,,,,,,,3,N,W,N,N,,,,N,N,N,2,,
,,,SE,GRS,,,,,,,,,3,N,W,N,N,,,,N,N,N,2,,
,,,SE,GRS,,,,,,,,,0,N,W,N,N,,,,N,N,N,2,,
,,,SE,GRS,,,,,,,,,0,N,W,N,N,,,,N,N,N,2,,
,,,SE,GRS,,,,,,,,,0,N,W,N,N,,,,N,N,N,3A,,
,,,SE,GRS,,,,,,,,,0,N,W,N,N,,,,N,N,N,3A,,
,,,SE,GRS,,,,,,,,,0,N,W,N,N,,,,N,N,N,3A,,
,,,SE,GRS,,,,,,,,,0,N,W,N,N,,,,N,N,N,2,,
,,,SE,GRS,,,,,,,,,0,N,W,N,N,,,,N,N,N,3A,,
,,,SE,GRS,,,,,,,,,0,N,W,N,N,,,,N,N,N,3A,,
,,,SE,GRS,,,,,,,,,2,N,SW,N,N,,,,N,N,N,2,,
,,,SE,GRS,,,,,,,,,0,N,SW,N,N,,,,N,N,N,3A,,
,,,SE,SBT,,,,,,,,,0,N,SW,N,N,,,,N,N,N,3A,,
,,,SE,SBT,,,,,,,,,0,N,SW,N,N,,,,N,N,N,3A,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,GRS,,,,,,,,,2,N,E,N,N,,,,N,N,Y,3A,,
,,,SE,GRS,,,,,,,,,2,N,E,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,3,N,E,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,3,N,E,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,3,N,E,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,3,N,E,N,N,,,,N,N,N,1,,
,,,SE,PP,,,,,,,,,3,N,E,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,3,N,E,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,3,N,E,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,0,N,E,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,2,N,E,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,2,N,E,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,2,N,E,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,2,N,E,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,2,N,E,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,0,N,E,N,N,,,,N,N,N,3A,,
,,,SE,SBT,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,SBT,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,SBT,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,RGR,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,RGR,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,PGR,,,,,,,,,0,N,,N,N,,,,Y,N,N,4,,
