JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7697,,60,1,Y,msl,2,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
7697,,60,2,,msl,2,10YR43 00,30,45,,0,0,30,HR,,,,,,,,M,,,,
7697,,60,3,,msl,2,10YR43 00,45,120,,0,0,60,HR,,,,,,,,M,,,,
7697,,82,1,Y,msl,2,10YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
7697,,82,2,,scl,3,10YR43 00,35,50,,0,0,30,HR,,,,,,,,M,,,,
7697,,82,3,,msl,2,10YR43 00,50,120,,0,0,60,HR,,,,,,,,M,,,,
7697,,83,1,Y,msl,2,10YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
7697,,83,2,,scl,3,10YR43 00,35,120,,0,0,60,HR,,,,,,,,M,,,,
7697,,84,1,Y,msl,2,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
7697,,84,2,,scl,3,10YR44 00,30,60,,0,0,30,HR,,,,,,,,M,,,,
7697,,84,3,,msl,2,10YR43 00,60,120,,0,0,60,HR,,,,,,,,M,,,,
7697,,103,1,Y,scl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7697,,103,2,,c,5,10YR63 00,35,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7697,,102,1,Y,fsl,2,10YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
7697,,102,2,,msl,2,10YR43 00,35,50,,0,0,30,HR,,,,,,,,M,,,,
7697,,102,3,,msl,2,10YR44 00,50,120,,0,0,50,HR,,,,,,,,M,,,,
7697,,119,1,Y,lms,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7697,,119,2,,lms,1,10YR44 00,30,80,,0,0,0,,,,,,,,,G,,,,
7697,,119,3,,ms,1,10YR53 00,80,120,,0,0,0,,10YR58 00,C,,,,,,G,,,,
7697,,120,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7697,,120,2,,c,5,10YR52 00,25,50,,0,0,10,HR,10YR58 00,M,,,Y,,,,,,Y,
7697,,121,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7697,,121,2,,c,5,25Y 61 00,20,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7697,,136,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7697,,136,2,,c,5,25Y 53 00,15,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7697,,135,1,Y,hcl,4,10YR42 00,0,8,,0,0,0,,00RC00 00,C,,,,,,,,,,
7697,,135,2,,c,5,25Y 62 00,8,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7697,,104,1,Y,c,5,10YR42 00,0,10,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7697,,104,2,,c,5,05Y 61 00,10,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7697,,20,1,Y,lms,1,10YR32 00,0,50,,0,0,0,,,,,,,,,,,,,
7697,,20,2,,ms,1,10YR43 00,50,120,,0,0,0,,,,,,,,,G,,,,
7697,,19,1,Y,lms,1,10YR32 00,0,50,,0,0,5,HR,,,,,,,,,,,,
7697,,19,2,,ms,1,10YR53 00,50,120,,0,0,0,,10YR58 00,C,,,Y,,,G,,,,
7697,,18,1,Y,ms,1,25Y 41 00,0,50,,0,0,0,,,,,,,,,,,,,
7697,,18,2,,ms,1,10YR72 00,50,90,,0,0,0,,,,,,,,,G,,,,
7697,,18,3,,ms,1,10YR72 00,90,120,,0,0,10,HR,10YR36 00,M,,,Y,,,G,,,,
7697,,17,1,Y,lms,1,10YR32 00,0,40,,0,0,0,,,,,,,,,,,,,
7697,,17,2,,ms,1,10YR53 00,40,120,,0,0,2,HR,10YR46 00,C,,,Y,,,G,,,,
7697,,16,1,Y,ms,1,10YR32 00,0,40,,0,0,0,,,,,,,,,,,,,
7697,,16,2,,ms,1,10YR71 00,40,60,,0,0,0,,,,,,,,,G,,,,
7697,,16,3,,lms,1,10YR63 00,60,120,,0,0,10,HR,10YR46 00,M,,,Y,,,G,,,,
7697,,21,1,Y,lms,1,10YR52 00,0,40,,0,0,5,HR,,,,,,,,,,,,
7697,,21,2,,lms,1,10YR62 00,40,60,,0,0,0,,,,,,,,,G,,,,
7697,,21,3,,lms,1,10YR63 00,60,120,,0,0,0,,10YR46 00,C,,,Y,,,G,,,,
7697,,25,1,Y,lms,1,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
7697,,25,2,,lms,1,10YR53 00,35,60,,0,0,10,HR,,,,,,,,G,,,,
7697,,25,3,,ms,1,10YR64 00,60,90,,0,0,20,HR,,,,,,,,G,,,,
7697,,25,4,,ms,1,10YR64 00,90,120,,0,0,60,HR,,,,,,,,G,,,,
7697,,31,1,Y,lms,1,10YR42 00,0,35,,0,0,10,HR,,,,,,,,,,,,
7697,,31,2,,msl,2,10YR43 00,35,50,,0,0,20,HR,,,,,,,,G,,,,
7697,,31,3,,lms,1,10YR53 00,50,80,,0,0,30,HR,,,,,,,,G,,,,
7697,,31,4,,lms,1,10YR53 00,80,120,,0,0,60,HR,,,,,,,,M,,,,
7697,,42,1,Y,lms,1,10YR42 00,0,45,,0,0,15,HR,,,,,,,,,,,,
7697,,42,2,,lms,1,10YR53 00,45,120,,0,0,60,HR,,,,,,,,G,,,,
7697,,43,1,Y,msl,2,10YR42 00,0,30,,0,0,20,HR,,,,,,,,,,,,
7697,,43,2,,msl,2,10YR43 00,30,50,,0,0,30,HR,,,,,,,,M,,,,
7697,,43,3,,msl,2,10YR53 00,50,120,,0,0,60,HR,,,,,,,,M,,,,
7697,,32,1,Y,msl,2,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7697,,32,2,,msl,2,10YR43 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
7697,,32,3,,lms,1,10YR64 00,60,120,,0,0,10,HR,,,,,,,,G,,,,
7697,,26,1,Y,lms,1,10YR42 00,0,40,,0,0,10,HR,,,,,,,,,,,,
7697,,26,2,,lms,1,10YR43 00,40,70,,0,0,10,HR,,,,,,,,G,,,,
7697,,26,3,,ms,1,10YR64 00,70,120,,0,0,10,HR,,,,,,,,G,,,,
7697,,22,1,Y,lms,1,10YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
7697,,22,2,,lms,1,10YR53 00,40,60,,0,0,5,HR,,,,,,,,M,,,,
7697,,22,3,,ms,1,10YR63 00,60,90,,0,0,5,HR,,,,,,,,G,,,,
7697,,22,4,,ms,1,10YR73 00,90,120,,0,0,0,,10YR46 00,C,,,Y,,,G,,,,
7697,,23,1,Y,lms,1,10YR42 00,0,50,,0,0,5,HR,,,,,,,,,,,,
7697,,23,2,,ms,1,10YR52 00,50,75,,0,0,5,HR,,,,,,,,G,,,,
7697,,23,3,,ms,1,10YR72 00,75,120,,0,0,0,,10YR46 00,M,,,Y,,,G,,,,
7697,,27,1,Y,lms,1,10YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
7697,,27,2,,lms,1,10YR53 00,40,60,,0,0,5,HR,,,,,,,,G,,,,
7697,,27,3,,ms,1,10YR63 00,60,85,,0,0,20,HR,,,,,,,,G,,,,
7697,,27,4,,scl,3,10YR63 00,85,120,,0,0,60,HR,,,,,,,,M,,,,
7697,,33,1,Y,msl,2,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7697,,33,2,,lms,1,10YR54 00,30,70,,0,0,10,HR,,,,,,,,G,,,,
7697,,33,3,,ms,1,10YR54 00,70,95,,0,0,5,HR,,,,,,,,G,,,,
7697,,33,4,,ms,1,10YR64 00,95,120,,0,0,60,HR,,,,,,,,G,,,,
7697,,44,1,Y,msl,2,10YR42 00,0,30,,0,0,15,HR,,,,,,,,,,,,
7697,,44,2,,msl,2,10YR43 00,30,55,,0,0,25,HR,,,,,,,,M,,,,
7697,,44,3,,msl,2,10YR54 00,55,120,,0,0,60,HR,,,,,,,,M,,,,
7697,,88,1,Y,hcl,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
7697,,88,2,,c,5,05Y 62 00,10,50,,0,0,0,,10YR46 00,M,,,Y,,,,,,Y,
7697,,68,1,Y,scl,2,10YR42 00,0,20,,0,0,5,HR,00RC00 00,C,,,Y,,,,,,,
7697,,68,2,,scl,3,10YR52 00,20,50,,0,0,10,HR,10YR58 00,C,,,Y,,,,,,,
7697,,68,3,,sc,5,10YR61 00,50,65,,0,0,10,HR,10YR58 00,M,,,Y,,,,,,Y,
7697,,50,1,Y,msl,2,10YR42 00,0,15,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7697,,50,2,,c,5,10YR51 00,15,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7697,,69,1,Y,scl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
7697,,69,2,,sc,5,10YR61 00,35,60,,0,0,5,HR,10YR58 00,A,,,Y,,,,,,Y,
7697,,89,1,Y,msl,2,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7697,,89,2,,scl,3,10YR43 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
7697,,89,3,,scl,3,10YR56 00,50,70,,0,0,10,HR,,,,,,,,M,,,,
7697,,89,4,,scl,3,10YR56 00,70,120,,0,0,50,HR,,,,,,,,M,,,,
7697,,123,1,Y,c,5,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
7697,,123,2,,c,5,25Y 52 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
7697,,124,1,Y,c,5,25Y 42 00,0,15,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7697,,124,2,,c,5,25Y 62 00,15,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7697,,3P,1,Y,lms,2,10YR42 00,0,28,,0,0,9,HR,,,,,,,,,,,,
7697,,3P,2,,lms,1,10YR54 00,28,58,,0,0,8,HR,,,,,,MDCSAB,FR,G,,,,
7697,,3P,3,,ms,1,10YR64 00,58,120,,0,0,9,HR,,,,,,WKMSAB,VR,M,,,,
7697,,137,1,Y,c,5,10YR42 00,0,15,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
7697,,137,2,,c,5,25Y 61 00,15,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7697,,138,1,Y,c,5,10YR42 00,0,18,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7697,,138,2,,c,5,25Y 61 00,18,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7697,,146,1,Y,msl,2,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7697,,146,2,,scl,3,10YR43 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
7697,,146,3,,lms,1,10YR43 00,60,80,,0,0,10,HR,,,,,,,,G,,,,
7697,,146,4,,lms,1,10YR43 00,80,120,,0,0,50,HR,,,,,,,,G,,,,
7697,,147,1,Y,msl,2,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7697,,147,2,,scl,3,10YR42 00,25,45,,0,0,20,HR,,,,,,,,M,,,,
7697,,147,3,,msl,2,10YR43 00,45,120,,0,0,60,HR,,,,,,,,M,,,,
7697,,148,1,Y,msl,2,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7697,,148,2,,scl,3,10YR42 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
7697,,148,3,,lms,1,10YR43 00,60,90,,0,0,30,HR,,,,,,,,G,,,,
7697,,148,4,,ms,1,10YR43 00,90,120,,0,0,30,HR,,,,,,,,G,,,,
7697,,149,1,Y,msl,2,10YR42 00,0,35,,0,0,20,HR,,,,,,,,,,,,
7697,,149,2,,msl,2,10YR43 00,35,60,,0,0,30,HR,,,,,,,,M,,,,
7697,,149,3,,msl,2,10YR43 00,60,120,,0,0,60,HR,,,,,,,,M,,,,
7697,,144,1,Y,msl,2,10YR42 00,0,30,,0,0,25,HR,,,,,,,,,,,,
7697,,144,2,,lms,1,10YR42 00,30,40,,0,0,50,HR,,,,,,,,M,,,,
7697,,134,1,Y,lms,1,10YR42 00,0,30,,0,0,20,HR,,,,,,,,,,,,
7697,,134,2,,msl,2,10YR43 00,30,50,,0,0,30,HR,,,,,,,,M,,,,
7697,,134,3,,ms,1,10YR54 00,50,120,,0,0,50,HR,,,,,,,,G,,,,
7697,,143,1,Y,lms,1,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7697,,143,2,,lms,1,10YR42 00,30,55,,0,0,20,HR,,,,,,,,M,,,,
7697,,143,3,,ms,1,10YR43 00,55,120,,0,0,50,HR,,,,,,,,G,,,,
7697,,142,1,Y,msl,2,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7697,,142,2,,msl,2,10YR43 00,30,55,,0,0,20,HR,,,,,,,,M,,,,
7697,,142,3,,ms,1,10YR54 00,55,80,,0,0,30,HR,,,,,,,,G,,,,
7697,,142,4,,ms,1,10YR54 00,80,120,,0,0,60,HR,,,,,,,,M,,,,
7697,,132,1,Y,msl,2,10YR42 00,0,30,,0,0,20,HR,,,,,,,,,,,,
7697,,132,2,,scl,3,10YR43 00,30,45,,0,0,30,HR,,,,,,,,M,,,,
7697,,132,3,,msl,2,10YR43 00,45,120,,0,0,60,HR,,,,,,,,M,,,,
7697,,118,1,Y,lms,1,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7697,,118,2,,lms,1,10YR43 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
7697,,118,3,,ms,1,10YR54 00,50,70,,0,0,20,HR,,,,,,,,G,,,,
7697,,118,4,,ms,1,10YR54 00,70,120,,0,0,50,HR,,,,,,,,M,,,,
7697,,117,1,Y,lms,1,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7697,,117,2,,msl,2,10YR43 00,25,50,,0,0,20,HR,,,,,,,,M,,,,
7697,,117,3,,ms,1,10YR54 00,50,120,,0,0,50,HR,,,,,,,,M,,,,
7697,,116,1,Y,lms,1,10YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
7697,,116,2,,ms,1,10YR43 00,40,60,,0,0,5,HR,,,,,,,,M,,,,
7697,,116,3,,ms,1,10YR54 00,60,100,,0,0,10,HR,,,,,,,,M,,,,
7697,,116,4,,ms,1,10YR54 00,100,120,,0,0,50,HR,,,,,,,,M,,,,
7697,,99,1,Y,lms,1,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7697,,99,2,,lms,1,10YR42 00,25,60,,0,0,10,HR,,,,,,,,M,,,,
7697,,99,3,,ms,1,10YR43 00,60,70,,0,0,10,HR,,,,,,,,M,,,,
7697,,99,4,,ms,1,10YR53 00,70,120,,0,0,50,HR,,,,,,,,M,,,,
7697,,98,1,Y,lms,1,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7697,,98,2,,ms,1,10YR53 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
7697,,98,3,,ms,1,10YR53 00,70,120,,0,0,50,HR,,,,,,,,M,,,,
7697,,115,1,Y,lms,1,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7697,,115,2,,lms,1,10YR43 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
7697,,115,3,,ms,1,10YR54 00,60,120,,0,0,10,HR,,,,,,,,M,,,,
7697,,131,1,Y,lms,1,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7697,,131,2,,msl,2,10YR43 00,25,70,,0,0,10,HR,,,,,,,,M,,,,
7697,,131,3,,lms,1,10YR54 00,70,100,,0,0,10,HR,,,,,,,,M,,,,
7697,,131,4,,ms,1,10YR54 00,100,120,,0,0,50,HR,,,,,,,,M,,,,
7697,,141,1,Y,msl,2,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7697,,141,2,,msl,2,10YR42 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
7697,,141,3,,lms,1,10YR53 00,50,60,,0,0,10,HR,,,,,,,,M,,,,
7697,,141,4,,ms,1,10YR64 00,60,120,,0,0,2,HR,,,,,,,,M,,,,
7697,,140,1,Y,msl,2,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7697,,140,2,,msl,2,10YR43 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
7697,,140,3,,msl,2,10YR54 00,60,100,,0,0,30,HR,,,,,,,,M,,,,
7697,,140,4,,lms,1,10YR54 00,100,120,,0,0,50,HR,,,,,,,,M,,,,
7697,,130,1,Y,lms,1,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7697,,130,2,,lms,1,10YR43 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
7697,,130,3,,lms,1,10YR53 00,50,70,,0,0,5,HR,,,,,,,,M,,,,
7697,,130,4,,ms,1,10YR54 00,70,120,,0,0,5,HR,,,,,,,,M,,,,
7697,,129,1,Y,lms,1,10YR42 00,0,25,,0,0,8,HR,,,,,,,,,,,,
7697,,129,2,,lms,1,10YR43 00,25,60,,0,0,8,HR,,,,,,,,M,,,,
7697,,129,3,,ms,1,10YR54 53,60,100,,0,0,5,HR,,,,,,,,M,,,,
7697,,129,4,,ms,1,10YR64 00,100,120,,0,0,20,HR,,,,,,,,M,,,,
7697,,114,1,Y,lms,1,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7697,,114,2,,msl,2,10YR43 00,25,60,,0,0,10,HR,,,,,,,,M,,,,
7697,,114,3,,msl,2,10YR54 00,60,90,,0,0,30,HR,,,,,,,,M,,,,
7697,,114,4,,msl,2,10YR54 00,90,120,,0,0,60,HR,,,,,,,,M,,,,
7697,,97,1,Y,lms,1,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7697,,97,2,,lms,1,10YR43 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
7697,,97,3,,ms,1,10YR64 00,50,120,,0,0,10,HR,,,,,,,,M,,,,
7697,,96,1,Y,lms,1,10YR42 00,0,25,,0,0,8,HR,,,,,,,,,,,,
7697,,96,2,,lms,1,10YR43 00,25,45,,0,0,8,HR,,,,,,,,M,,,,
7697,,96,3,,ms,1,10YR54 00,45,80,,0,0,5,HR,,,,,,,,M,,,,
7697,,96,4,,ms,1,10YR54 00,80,120,,0,0,50,HR,,,,,,,,M,,,,
7697,,113,1,Y,lms,1,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7697,,113,2,,msl,2,10YR43 00,25,60,,0,0,8,HR,,,,,,,,M,,,,
7697,,113,3,,lms,1,10YR54 00,60,70,,0,0,10,HR,,,,,,,,M,,,,
7697,,113,4,,ms,1,10YR64 00,70,120,,0,0,10,HR,,,,,,,,M,,,,
7697,,112,1,Y,lms,1,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7697,,112,2,,lms,1,10YR43 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
7697,,112,3,,lms,1,10YR54 00,60,120,,0,0,30,HR,,,,,,,,M,,,,
7697,,45,1,Y,msl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7697,,45,2,,msl,2,10YR42 00,30,55,,0,0,2,HR,,,,,,,,G,,,,
7697,,45,3,,lms,1,10YR54 56,55,75,,0,0,23,HR,,,,,,,,G,,,,
7697,,46,1,Y,msl,2,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7697,,46,2,,msl,2,10YR42 00,30,45,,0,0,5,HR,,,,,,,,G,,,,
7697,,64,1,Y,msl,2,10YR32 00,0,30,,0,0,20,HR,,,,,,,,,,,,
7697,,64,2,,mcl,3,10YR44 00,30,70,,0,0,25,HR,,,,,,,,M,,,,
7697,,63,1,Y,msl,2,10YR32 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7697,,63,2,,mcl,3,10YR53 72,30,40,,0,0,10,HR,,,,,,,,M,,,,
7697,,63,3,,hcl,4,10YR71 73,40,65,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,Y,
7697,,62,1,Y,mcl,3,10YR32 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7697,,62,2,,mcl,3,10YR44 00,30,70,,0,0,10,HR,,,,,,,,M,,,,
7697,,85,1,Y,mcl,3,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
7697,,85,2,,mcl,3,10YR44 00,30,55,,0,0,25,HR,,,,,,,,M,,,,
7697,,86,1,Y,msl,2,10YR32 00,0,30,,0,0,20,HR,,,,,,,,,,,,
7697,,86,2,,msl,2,10YR54 00,30,70,,0,0,25,HR,,,,,,,,G,,,,
7697,,122,1,Y,ohcl,,5Y 41 00,0,25,,0,0,0,,75YR58 00,M,,,Y,,,,,,,
7697,,122,2,,c,5,25Y 51 00,25,70,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
7697,,105,1,Y,ohcl,,25Y 41-00,0,20,,0,0,0,,75YR58 00,M,,,Y,,,,,,,
7697,,105,2,,c,5,25Y 51 00,20,60,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
7697,,87,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,75YR56 00,M,,,Y,,,,,,,
7697,,87,2,,c,5,25Y 52 00,25,45,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
7697,,87,3,,c,5,25Y 52 53,45,60,,0,0,20,HR,75YR58 00,M,,00MN00 00,Y,,,M,Y,,Y,
7697,,1P,1,Y,msl,2,10YR42 00,0,25,,4,0,22,HR,,,,,,,,,,,,
7697,,1P,2,,msl,2,10YR42 00,25,40,,0,0,36,HR,75YR58 00,F,,,,WKMSAB,FR,G,,,,
7697,,1P,3,,msl,2,10YR43 00,40,65,,0,0,60,HR,00MN00 00,F,,,,,,G,,,,
7697,,1P,4,,sc,5,10YR43 42,65,120,,0,0,62,HR,,,,,,,,M,,,,
7697,,2P,1,Y,msl,2,10YR42 00,0,24,,2,0,20,HR,75YR58 00,F,,,,,,,,,,
7697,,2P,2,,msl,2,10YR43 00,24,32,,0,0,30,HR,,,,,,WKMSAB,FR,G,,,,
7697,,2P,3,,msl,2,10YR43 00,32,70,,0,0,60,HR,,,,,,,,G,,,,
7697,,2P,4,,lms,1,75YR44 00,70,120,,0,0,54,HR,,,,,,,,G,,,,
7697,,54,1,Y,msl,2,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7697,,54,2,,lms,1,10YR42 00,30,50,,0,0,10,HR,,,,,,,,G,,,,
7697,,54,3,,lms,1,10YR43 00,50,70,,0,0,10,HR,,,,,,,,G,,,,
7697,,54,4,,ms,1,10YR44 00,70,120,,0,0,24,HR,,,,,,,,M,,,,
7697,,72,1,Y,msl,2,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7697,,72,2,,lms,1,10YR42 00,30,50,,0,0,10,HR,,,,,,,,G,,,,
7697,,72,3,,lms,1,10YR43 00,50,90,,0,0,10,HR,,,,,,,,G,,,,
7697,,72,4,,lms,1,10YR44 00,9,120,,0,0,24,HR,,,,,,,,M,,,,
7697,,55,1,Y,msl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7697,,55,2,,lms,1,10YR42 00,30,50,,0,0,0,,,,,,,,,G,,,,
7697,,55,3,,lms,1,10YR43 00,50,65,,0,0,2,HR,,,,,,,,G,,,,
7697,,55,4,,ms,1,10YR44 00,65,120,,0,0,5,HR,,,,,,,,M,,,,
7697,,73,1,Y,msl,2,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7697,,73,2,,lms,1,10YR42 00,30,50,,0,0,10,HR,,,,,,,,G,,,,
7697,,73,3,,lms,1,10YR43 00,50,70,,0,0,10,HR,,,,,,,,G,,,,
7697,,73,4,,ms,1,10YR44 00,70,120,,0,0,10,HR,,,,,,,,M,,,,
7697,,93,1,Y,msl,2,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7697,,93,2,,lms,1,10YR42 00,30,50,,0,0,10,HR,,,,,,,,G,,,,
7697,,93,3,,lms,1,10YR43 00,50,70,,0,0,10,HR,,,,,,,,G,,,,
7697,,93,4,,ms,1,10YR44 00,70,120,,0,0,10,HR,,,,,,,,M,,,,
7697,,94,1,Y,msl,2,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7697,,94,2,,lms,1,10YR42 00,25,50,,0,0,2,HR,,,,,,,,G,,,,
7697,,94,3,,lms,1,10YR43 00,50,65,,0,0,2,HR,,,,,,,,G,,,,
7697,,94,4,,ms,1,10YR44 00,65,120,,0,0,2,HR,,,,,,,,M,,,,
7697,,111,1,Y,msl,2,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7697,,111,2,,lms,1,10YR42 00,30,50,,0,0,10,HR,,,,,,,,G,,,,
7697,,111,3,,ms,1,10YR43 00,50,70,,0,0,10,HR,,,,,,,,G,,,,
7697,,111,4,,ms,1,10YR44 00,70,120,,0,0,10,HR,,,,,,,,M,,,,
7697,,75,1,Y,msl,2,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7697,,75,2,,lms,1,10YR42 00,30,50,,0,0,10,HR,,,,,,,,G,,,,
7697,,75,3,,ms,1,10YR43 00,50,70,,0,0,10,HR,,,,,,,,G,,,,
7697,,75,4,,ms,1,10YR44 00,70,120,,0,0,10,HR,,,,,,,,M,,,,
7697,,74,1,Y,msl,2,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7697,,74,2,,lms,1,10YR42 00,30,50,,0,0,10,HR,,,,,,,,G,,,,
7697,,74,3,,lms,1,10YR43 00,50,70,,0,0,10,HR,,,,,,,,G,,,,
7697,,74,4,,ms,1,10YR44 00,70,120,,0,0,10,HR,,,,,,,,M,,,,
7697,,110,1,Y,oc,,10YR42-00,0,15,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7697,,110,2,,c,5,25Y 61 00,15,100,,0,0,0,,75YR68 00,V,,,Y,,,P,Y,,Y,
7697,,92,1,1,oc,,10YR42-00,0,15,,0,0,0,,75YR58 00,M,,,Y,,,,,,,
7697,,92,2,,c,5,25Y 61 00,15,80,,0,0,0,,75YR68 00,V,,,Y,,,P,Y,,Y,
7697,,108,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7697,,108,2,,c,5,25Y 61 51,15,35,,0,0,5,HR,75YR68 00,M,,,Y,,,P,Y,,,
7697,,108,3,,cs,1,25Y 71 81,35,45,,0,0,30,HR,,,,,,,,M,,,,
7697,,109,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
7697,,109,2,,sc,5,25Y 51 61,15,45,,0,0,5,HR,75YR68 00,M,,,Y,,,P,Y,,,
7697,,109,3,,cs,1,25Y 81 71,45,100,,0,0,10,HR,,,,75YR58 00,Y,,,M,,,,
7697,,91,1,Y,hcl,4,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7697,,91,2,,hcl,4,10YR43 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
7697,,107,1,Y,hcl,4,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7697,,107,2,,scl,3,10YR43 00,30,45,,0,0,30,HR,,,,,,,,M,,,,
7697,,106,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
