JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3198,,383,SS,4878,3146,PGR,03,N,40,50,3,3A,129,106,29,11,2,,,,,,,,3A,WE,BL3B
3198,,426,SS,4878,3132,PGR,08,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
3198,,462,SS,4878,3118,PGR,08,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,MIXTGR
3198,,490,SS,4878,3104,PGR,06,N,,999,1,3A,109,100,9,5,2,,,,,,,,3A,WK,AGD95
3198,,461E,SS,4863,3113,PGR,10,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
3198,,461,SS,4862,3120,PGR,13,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
3198,,425,SS,4864,3132,PGR,11,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
3198,,425E,SS,4864,3136,PGR,04,N,25,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3198,,381,SS,4851,3148,PGR,02,N,25,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,382,SS,4864,3146,PGR,03,N,20,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,338,SS,4864,3160,PLO,02,N,25,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,339,SS,4878,3160,PLO,02,N,50,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3198,,297,SS,4878,3174,CER,02,N,38,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3198,,298,SS,4892,3174,CER,02,N,40,70,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3198,,340,SS,4892,3160,CER,02,N,30,30,2,3A,000,000,0,0,,,,,,,,,3A,WE,H3QSPL
3198,,341,SS,4906,3160,CER,02,N,55,75,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3198,,385,SS,4906,3146,PGR,06,N,25,70,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,386,SS,4920,3146,PGR,10,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
3198,,386E,SS,4914,3146,PGR,14,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
3198,,387,SS,4934,3146,LEY,06,N,40,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP60
3198,,430,SS,4934,3132,FLW,03,N,25,999,2,3A,,,0,0,,,,,,,,,3A,WE,IMP35
3198,,429,SS,4920,3132,FLW,06,NW,30,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
3198,,467,SS,4948,3118,FLW,02,N,60,75,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3198,,466,SS,4934,3118,CER,04,N,40,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,493,SS,4934,3104,CER,05,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QMCL
3198,,492,SS,4920,3104,CER,06,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3198,,465,SS,4920,3118,CER,07,N,60,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
3198,,491,SS,4892,3104,PGR,07,N,,999,1,3A,113,101,13,6,2,,,,,,,,3A,WK,AGD80.PIT13
3198,,463,SS,4892,3118,PGR,07,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3198,,464,SS,4906,3118,PGR,08,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,SMALL AREAS
3198,,428,SS,4906,3132,PGR,07,N,50,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3198,,384,SS,4892,3146,PGR,03,N,35,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
3198,,427,SS,4892,3132,LEY,07,N,25,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,255,SS,4864,3188,PGR,,,40,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
3198,,213,SS,4850,3202,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,175,SS,4847,3218,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
3198,,137,SS,4836,3230,PGR,,,40,40,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,138,SS,4850,3230,PGR,,,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,QMCL
3198,,139,SS,4864,3230,PGR,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,109,SS,4882,3240,PGR,,,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,140,SS,4878,3230,PGR,,,25,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,141,SS,4896,3226,PGR,,,0,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
3198,,217,SS,4900,3205,PGR,,,30,400,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,216,SS,4893,3196,PGR,,,30,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,PIT1
3198,,215,SS,4878,3202,LEY,,,30,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,176,SS,4864,3216,LEY,,,32,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
3198,,177,SS,4878,3216,LEY,0,,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
3198,,214,SS,4864,3202,LEY,,,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,256,SS,4878,3188,LEY,,,40,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3198,,2P,SS,4863,3145,PGR,03,N,0,35,4,3B,132,109,32,14,1,,,,,,,,3B,WE,PIT69
3198,,1P,SS,4890,3197,LEY,,,37,37,4,3B,122,102,22,7,2,,,,,,,,3B,WE,PIT63
3198,,263,SS,4976,3188,PGR,06,N,65,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL.IMP75
3198,,263E,SS,4977,3181,PGR,13,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
3198,,264,SS,4990,3188,PGR,04,N,45,999,,,000,000,0,0,,,,,,,,,3A,WE,QWC2.IMP50
3198,,265,SS,5004,3188,PGR,03,N,55,999,,,000,000,0,0,,,,,,,,,3A,WE,QWC2.IMP70
3198,,266,SS,5018,3188,PGR,03,N,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,267,SS,5028,3181,DCW,08,N,42,55,3,3A,000,000,0,0,,,,,,,,,3B,GR,NEWTREES
3198,,307,SS,5018,3174,PGR,07,N,25,35,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,307E,SS,5016,3179,PGR,13,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
3198,,306,SS,5004,3174,PGR,04,N,30,45,4,4,000,000,0,0,,,,,,,,,4,WE,PIT3
3198,,304,SS,4976,3174,CER,07,N,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
3198,,262,SS,4962,3188,CER,04,N,35,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,303,SS,4962,3174,CER,06,NW,40,40,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3198,,345,SS,4962,3160,PGR,07,NE,50,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3198,,346,SS,4976,3160,DCW,04,NW,40,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,NEW TREES
3198,,390,SS,4976,3146,CER,05,NW,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,434,SS,4990,3132,CER,04,W,35,999,,,000,000,0,0,,,,,,,,,3B,WE,QWC3.IMP50
3198,,469,SS,4976,3118,CER,03,W,42,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,433,SS,4976,3132,CER,04,NW,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,389,SS,4958,3146,CER,06,NW,35,999,,,000,000,0,0,,,,,,,,,3B,WE,QWC3.IMP50
3198,,388,SS,4948,3146,CER,05,NW,,999,1,3A,097,084,-3,-11,3A,,,,,,,,3A,WK,AGD80
3198,,344,SS,4948,3160,CER,07,N,,999,,,000,000,0,0,,,,,,,,,3B,WE,QWC3.IMP35
3198,,302,SS,4943,3169,CER,04,N,,999,,,000,000,0,0,,,,,,,,,3A,WE,QWC2.I60
3198,,343,SS,4936,3157,CER,09,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
3198,,3P,SS,5004,3169,PGR,04,N,30,43,4,4,131,108,31,13,1,,,,,,,,4,WE,PIT66
3198,,180,SS,4920,3216,LEY,03,N,55,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3198,,179,SS,4908,3213,LEY,02,N,55,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,QHCL
3198,,142,SS,4906,3230,LEY,01,N,60,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,QHCL
3198,,111,SS,4906,3244,LEY,01,N,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3198,,110,SS,4892,3244,LEY,01,N,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP45
3198,,112,SS,4923,3241,PGR,02,N,35,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
3198,,144,SS,4934,3230,CER,02,N,42,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,QHCL
3198,,114,SS,4948,3244,LEY,02,N,35,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,QHCL
3198,,115,SS,4962,3244,BEN,03,N,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,QHCL
3198,,146,SS,4964,3231,BEN,04,N,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP40
3198,,147,SS,4976,3230,BEN,03,N,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,BLWC4
3198,,116,SS,4976,3244,BEN,03,N,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
3198,,87,SS,4964,3261,FLW,,,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,88,SS,4976,3258,PLO,01,N,25,45,4,4,000,000,0,0,,,,,,,,,4,WE,QCLAY
3198,,63,SS,4990,3272,PLO,,,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,44,SS,4990,3286,PGR,,,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,QWC5
3198,,43,SS,4976,3286,PGR,,,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,CREEKS
3198,,42,SS,4962,3286,PGR,,,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,60,SS,4948,3272,PGR,,,0,22,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,61,SS,4962,3272,PGR,,,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,86,SS,4948,3258,PGR,,,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,85,SS,4934,3258,PGR,,,0,28,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,113,SS,4934,3244,CER,01,N,32,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
3198,,13,SS,4962,3314,CER,01,S,25,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL:WC3
3198,,4,SS,4962,3328,CER,,,38,38,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,5,SS,4975,3331,LEY,,,28,999,,,000,000,0,0,,,,,,,,,4,WE,IMP30X2
3198,,6,SS,4991,3326,BEN,01,N,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,8,SS,5018,3328,CER,,,30,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
3198,,17,SS,5018,3314,CER,,,40,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,18,SS,5032,3314,LEY,,,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,32,SS,5032,3300,LEY,,,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,31,SS,5018,3300,LEY,01,N,25,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
3198,,46,SS,5018,3286,LEY,01,N,70,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3198,,45,SS,5004,3286,LEY,01,N,30,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
3198,,30,SS,5004,3300,PGR,,,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,IMP50.ZR
3198,,16,SS,5004,3314,CER,,,35,50,4,4,000,000,0,0,,,,,,,,,4,WE,BL3B
3198,,15,SS,4990,3314,BEN,,,30,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,14,SS,4976,3314,BEN,,,30,35,4,4,000,000,0,0,,,,,,,,,4,WE,PIT4
3198,,29,SS,4990,3300,LEY,,,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,QSPL
3198,,28,SS,4976,3300,LEY,,,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,QSPL
3198,,27,SS,4962,3300,LEY,,,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,1,SS,4920,3328,LEY,,,25,40,4,4,000,000,0,0,,,,,,,,,4,WE,IMP45
3198,,2,SS,4934,3328,LEY,,,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,IMP50
3198,,3,SS,4947,3329,LEY,,,28,40,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,12,SS,4948,3314,CER,,,40,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,11,SS,4934,3314,LEY,,,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,IMP40
3198,,25,SS,4934,3300,LEY,,,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,QSPL.IMP40
3198,,40,SS,4934,3286,LEY,,,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,41,SS,4948,3286,LEY,,,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,QSPL
3198,,26,SS,4948,3300,LEY,,,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,4P,SS,4976,3312,BEN,,,25,33,4,4,127,105,27,10,2,,,,,,,,4,WE,PIT65
3198,,494,SS,4948,3104,CER,03,NE,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3198,,495,SS,4962,3104,CER,02,N,,999,1,3A,129,098,29,3,2,,,,,,,,3A,WK,AGD75
3198,,496,SS,4976,3104,CER,02,N,,999,,,000,000,0,0,,,,,,,,,3A,WK,QWC1.IMP35
3198,,470,SS,4990,3118,FLW,04,SW,,999,1,3A,113,104,13,9,2,,,,,,,,3A,WK,AGD80.PIT5
3198,,471,SS,5004,3118,FLW,05,S,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,435,SS,5004,3132,PLO,04,S,,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP40
3198,,392,SS,5004,3146,PGR,05,N,0,45,4,4,000,000,0,0,,,,,,,,,4,WE,IMP50
3198,,391,SS,4990,3146,PGR,04,N,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,347,SS,4990,3160,PLO,04,N,35,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP50
3198,,305,SS,4990,3174,PLO,03,N,25,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3198,,348,SS,5004,3160,PGR,07,N,30,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,393,SS,5018,3146,PGR,06,N,40,40,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,436,SS,5018,3132,PLO,03,S,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,5P,SS,4990,3118,FLW,04,SW,,999,1,3A,105,099,5,4,2,,,,,,,,3A,WK,PIT83
3198,,380,SS,4836,3146,LEY,03,N,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
3198,,423,SS,4836,3132,LEY,06,N,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
3198,,424,SS,4850,3132,PGR,10,N,30,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
3198,,460,SS,4850,3118,PGR,06,W,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3198,,459E,SS,4840,3110,PGR,15,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
3198,,459,SS,4839,3114,PGR,11,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3198,,423E,SS,4826,3134,PGR,05,N,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,473,SS,5032,3118,PLO,06,S,55,999,1,2,114,087,14,-8,2,,,,,,,,2,WK,AGD80.QH
3198,,474,SS,5046,3118,CER,06,S,22,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP45.QHCL
3198,,474E,SS,5050,3109,PLO,11,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
3198,,497,SS,5064,3106,CER,08,S,28,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
3198,,475,SS,5063,3122,FLW,04,SE,30,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
3198,,440,SS,5074,3132,PLO,08,NE,,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP30X3
3198,,397,SS,5074,3146,PLO,07,NE,28,45,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,396,SS,5060,3146,CER,06,NE,20,999,2,3A,000,000,0,0,,,,,,,,,3B,WE,QSPLH2
3198,,439,SS,5060,3132,CER,06,N,30,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL.IMP60
3198,,438,SS,5046,3132,CER,06,N,30,999,,,000,000,0,0,,,,,,,,,3B,WE,QWC3.IMP60
3198,,395,SS,5045,3148,CER,05,N,40,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP65
3198,,351,SS,5044,3161,CER,05,N,50,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,308,SS,5032,3174,CER,08,N,25,999,,,000,000,0,0,,,,,,,,,4,WE,IMP30
3198,,350,SS,5032,3160,CER,05,N,38,38,4,4,000,000,0,0,,,,,,,,,4,WE,IMP50
3198,,394,SS,5032,3148,PLO,04,N,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,437,SS,5032,3132,PLO,06,N,22,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP30X3
3198,,472,SS,5018,3118,CER,06,S,,999,,,000,000,0,0,,,,,,,,,3B,WE,QWC3.IMP40
3198,,482,SS,5158,3118,CER,05,NE,50,999,,,000,000,0,0,,,,,,,,,3B,WE,QWC3.IMP60
3198,,446,SS,5155,3131,CER,05,NE,22,22,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,445,SS,5144,3132,CER,03,N,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
3198,,481,SS,5147,3115,CER,03,NE,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP55
3198,,480,SS,5130,3118,CER,04,W,28,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP30X3
3198,,501,SS,5130,3104,CER,04,W,40,999,,,000,000,0,0,,,,,,,,,3B,WE,QWC2-3.IMP45
3198,,502,SS,5144,3104,CER,01,N,28,999,,,084,068,-16,-27,3A,,,,,,,,3B,WE,QWC2.IMP30x2
3198,,500,SS,5116,3104,CER,04,W,28,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,479,SS,5116,3118,CER,05,W,,999,,,000,000,0,0,,,,,,,,,3A,WE,QWC2
3198,,443,SS,5116,3132,PLO,06,W,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,QHCL.IMP55
3198,,442,SS,5102,3132,CER,08,NW,25,60,3,3A,000,000,0,0,,,,,,,,,3B,GR,
3198,,442E,SS,5108,3137,CER,14,NW,,999,,,000,000,0,0,,,,,,,,,4,GR,
3198,,478,SS,5102,3118,PGR,06,W,45,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,QHCL
3198,,477,SS,5090,3116,PGR,06,W,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,IMP40
3198,,499,SS,5102,3104,PGR,06,W,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,QHCL
3198,,498,SS,5084,3115,RGR,08,W,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,441,SS,5095,3130,PGR,08,W,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,399,SS,5102,3146,PGR,05,W,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,356,SS,5117,3160,PGR,05,N,,999,,,000,000,0,0,,,,,,,,,3A,WE,QWC2.IMP50
3198,,357,SS,5130,3160,PGR,04,N,40,48,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP50.QHCL.PIT6
3198,,315,SS,5130,3174,PGR,04,N,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
3198,,355,SS,5105,3160,PGR,08,W,50,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP70
3198,,314,SS,5113,3175,PGR,06,W,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,273,SS,5116,3188,PGR,05,W,40,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,233,SS,5126,3200,PGR,02,W,45,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,274,SS,5130,3188,PGR,03,N,28,45,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,401,SS,5130,3146,PGR,05,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3198,,400,SS,5116,3146,PLO,06,NW,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL.QHCL
3198,,444,SS,5130,3132,PLO,05,NW,,999,,,000,000,0,0,,,,,,,,,3A,WE,QWC2.IMP50
3198,,6P,SS,5131,3158,PGR,04,N,40,40,3,3A,107,089,7,-6,2,,,,,,,,3A,WE,PIT80
3198,,230,SS,5088,3202,PGR,03,N,0,32,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,271,SS,5088,3188,PGR,03,N,0,50,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,272,SS,5102,3188,PGR,03,NE,50,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,231,SS,5102,3202,PGR,02,E,0,40,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,276,SS,5158,3188,PGR,03,N,20,30,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,275,SS,5144,3188,PGR,03,N,40,40,4,4,000,000,0,0,,,,,,,,,4,WE,QMCL
3198,,234,SS,5144,3202,PGR,01,N,30,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
3198,,235,SS,5158,3202,PGR,02,N,30,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
3198,,236,SS,5170,3203,PGR,01,N,25,35,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,237,SS,5183,3203,PGR,02,N,40,999,,,000,000,0,0,,,,,,,,,3B,WE,QWC3QHCL
3198,,278,SS,5186,3188,PGR,02,N,30,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP50
3198,,279,SS,5200,3188,PGR,01,N,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,320,SS,5200,3174,PGR,02,N,28,35,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,319,SS,5186,3174,PGR,02,N,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,361,SS,5186,3160,PGR,03,N,40,40,3,3A,000,000,0,0,,,,,,,,,3A,WE,QWC4
3198,,360,SS,5172,3160,PGR,02,N,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,318,SS,5174,3169,PGR,02,N,40,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3198,,277,SS,5172,3188,PGR,02,N,30,40,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3198,,317,SS,5158,3174,PGR,04,N,0,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
3198,,359,SS,5158,3161,PGR,04,N,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
3198,,403,SS,5158,3146,LEY,08,NE,,999,1,2,000,000,0,0,,,,,,,,,3B,GR,
3198,,402,SS,5144,3146,LEY,08,N,45,999,2,3A,000,000,0,0,,,,,,,,,3B,GR,
3198,,358,SS,5144,3160,LEY,04,N,30,999,,3A,000,000,0,0,,,,,,,,,3A,WE,IMP40.PIT6
3198,,316,SS,5144,3174,PGR,04,N,40,999,,3A,000,000,0,0,,,,,,,,,3A,WE,IMP41
3198,,7P,SS,5158,3186,PGR,03,N,0,30,4,4,123,100,23,5,2,,,,,,,,4,WE,PIT70
3198,,404,SS,5174,3146,PGR,06,N,55,65,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,405,SS,5188,3148,PGR,04,N,0,40,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,406,SS,5200,3149,PGR,04,N,35,50,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
3198,,362,SS,5200,3160,PGR,03,N,25,45,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,407,SS,5214,3146,PGR,05,N,0,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,H2NOGLEY
3198,,363,SS,5214,3160,PGR,03,N,0,22,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,408,SS,5228,3147,PGR,03,N,0,22,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,364,SS,5232,3161,PGR,02,N,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,365,SS,5245,3160,PGR,01,N,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,QCLAY
3198,,366,SS,5253,3160,PGR,02,N,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,409,SS,5242,3146,PGR,01,N,0,50,4,4,000,000,0,0,,,,,,,,,4,WE,H2QSPL
3198,,452,SS,5242,3132,PLO,02,NW,25,35,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,451,SS,5228,3132,PLO,04,NE,30,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,487,SS,5228,3118,PLO,06,NE,28,28,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,486,SS,5214,3118,CER,02,SE,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,506,SS,5200,3104,CER,01,S,30,35,4,4,000,000,0,0,,,,,,,,,4,WE,QC
3198,,485,SS,5200,3118,CER,,,22,35,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,450,SS,5214,3132,CER,06,N,40,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,449,SS,5200,3132,CER,06,N,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,448,SS,5186,3132,PLO,02,N,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,QCLAY
3198,,484,SS,5186,3118,PLO,02,SW,45,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,QC
3198,,505,SS,5186,3104,PLO,02,W,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,504,SS,5172,3104,PGR,01,N,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,483,SS,5169,3118,PGR,04,NE,20,30,4,4,000,000,0,0,,,,,,,,,4,WE,
3198,,447,SS,5175,3128,FLW,04,W,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3198,,8P,SS,5181,3126,FLW,03,NW,30,30,4,4,127,104,27,9,2,,,,,,,,4,WE,PIT70
