JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
10192,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10192,,,NZ,ARA,,,,,,,,,2,,E,,,,,,,,,3B,,
10192,,,NZ,ARA,,,,,,,,,2,,W,,,,,,,,,3B,,
10192,,,NZ,ARA,,,,,,,,,5,,E,,,,,,,,,3B,,
10192,,,NZ,ARA,,,,,,,,,2,,W,,,,,,,,,3B,,
10192,,,NZ,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
10192,,,NZ,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
10192,,,NZ,ARA,,,,,,,,,2,,E,,,,,,,,,3B,,
10192,,,NZ,PLO,,,,,,,,,3,,NW,,,,,,,,,3B,,
10192,,,NZ,PLO,,,,,,,,,1,,N,,,,,,,,,3B,,
10192,,,NZ,PLO,,,,,,,,,3,,NE,,,,,,,,,3B,,
10192,,,NZ,PLO,,,,,,,,,3,,NW,,,,,,,,,3B,,
10192,,,NZ,PLO,,,,,,,,,2,,NE,,,,,,,,,3B,,
10192,,,NZ,PLO,,,,,,,,,2,,E,,,,,,,,,3B,,
10192,,,NZ,PLO,,,,,,,,,2,,N,,,,,,,,,3B,,
10192,,,NZ,PLO,,,,,,,,,1,,N,,,,,,,,,3B,,
10192,,,NZ,PGR,,,,,,,,,10,,S,,,,,,,,,3B,,
10192,,,NZ,PGR,,,,,,,,,7,,S,,,,,,,,,2,,
10192,,,NZ,PGR,,,,,,,,,4,,S,,,,,,,,,3B,,
10192,,,NZ,PGR,,,,,,,,,6,,S,,,,,,,,,3B,,3B-3A
10192,,,NZ,PGR,,,,,,,,,8,,S,,,,,,,,,3B,,
10192,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
10192,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
