SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,2,1,hcl,,0,25,05YR43 0,,,,,,,,,,,,0,,,,
,2,2,c,,25,60,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,1,1,mcl,,0,36,75YR44 0,,,,,,,,,,,,0,,,,
,1,2,scl,,36,100,05YR56 0,75Y,C,,,,,,,,,,0,,,,
,5,1,mcl,,0,35,75YR44 0,,,,,,,,,,,,0,,,,
,5,2,hcl,,35,100,05YR46 0,,,,,,,,,,,,0,,,,
,8,1,mcl,,0,32,75YR44 0,,,,,,,,,,,,0,,,,
,8,2,c,,32,60,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,11,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,11,2,mcl,,35,68,75YR66 0,10Y,C,,,,,,,,,,0,,,,
,11,3,scl,,68,120,75YR74 0,75Y,C,,,,,,,,,,0,,,,
,12,1,hcl,,0,27,10YR42 0,,,,,,,,,,,,0,,,,
,12,2,c,,27,60,05YR64 0,10Y,M,,,,,,,,,,0,,,,
,10,1,mcl,,0,35,75YR44 0,,,,,,,,,,,,0,,,,
,10,2,c,,35,100,05YR43 0,,,,,,,,,,,,0,,,,
,6,1,mcl,,0,30,75YR44 0,,,,,,,,,,,,0,,,,
,6,2,scl,,30,90,05YR54 0,,,,,,,,,,,,0,,,,
,6,3,msl,,90,110,05YR53 0,,,,,,,,,,,,0,,,,
,6,4,c,,110,120,05YR44 0,,,,,,,,,,,,0,,,,
,9,1,mcl,,0,32,75YR44 0,,,,,,,,,,,,0,,,,
,9,2,scl,,32,70,75YR66 0,10Y,C,,,,,,,,,,0,,,,
,9,3,c,,70,100,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,7,1,mcl,,0,40,75YR44 0,,,,,,,,,,,,5,,,,
,7,2,msl,,40,58,05YR44 0,,,,,,,,,,,,0,,,,
,7,3,lms,,58,90,05YR44 0,,,,,,,,,,,,0,,,,
,4,1,scl,,0,35,75YR44 0,,,,,,,,,,,,5,,,,
,4,2,ms,,35,60,75YR42 0,,,,,,,,,,,,0,,,,
,4,3,c,,60,90,05YR43 0,,,,,,,,,,,,0,,,,
,3,1,mcl,,0,30,75YR44 0,,,,,,,,,,,,0,,,,
,3,2,c,,30,100,05YR44 0,,,,,,,,,,,,0,,,,
,14,1,mcl,,0,3,05YR33 0,,,,,,,,0,,,,0,,,,
,14,2,hcl,,3,44,10YR56 0,10Y,C,,,,,,,,,,0,,,,
,14,3,c,,44,75,75YR44 0,10Y,C,,,,,,,,,,0,,,,
,15,1,mcl,,0,3,05YR33 0,,,,,,,,0,,,,0,,,,
,15,2,c,,3,40,75YR56 0,10Y,C,,,,,,,,,,0,,,,
,15,3,c,,40,75,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,18,1,mcl,,0,3,75YR34 0,,,,,,,,0,,,,0,,,,
,18,2,c,,3,75,10VR53 0,10Y,C,,,,,,,,,,0,,,,
,19,1,mcl,,0,3,05YR33 0,,,,,,,,0,,,,0,,,,
,19,2,c,,3,75,05YR33 0,10Y,C,,,,,,,,,,0,,,,
,22,1,mcl,,0,3,75YR34 0,,,,,,,,0,,,,0,,,,
,22,2,c,,3,60,05YR44 0,,,,,,,,,,,,0,,,,
,23,1,mcl,,0,28,75YR43 0,,,,,,,,,,,,0,,,,
,23,2,scl,,28,45,05YR54 0,,,,,,,,,,,,0,,,,
,23,3,lms,,45,60,05YR44 0,,,,,,,,,,,,0,,,,
,29,1,mcl,,0,3,05YR33 0,,,,,,,,0,,,,0,,,,
,29,2,scl,,3,48,05YR44 0,,,,,,,,,,,,0,,,,
,30,1,msl,,0,30,05YR33 0,,,,,,,,,,,,0,,,,
,30,2,lms,,30,70,05YR44 0,,,,,,,,,,,,0,,,,
,30,3,ms,,70,100,05YR43 0,,,,,,,,,,,,0,,,,
,36,1,msl,,0,35,75YR33 0,,,,,,,,,,,,0,,,,
,36,2,scl,,35,60,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,36,3,lms,,60,100,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,37,1,mcl,,0,3,75YR33 0,,,,,,,,0,,,,0,,,,
,37,2,hcl,,3,40,05YR33 0,,,,,,,,,,,,0,,,,
,37,3,c,,40,60,05YR44 0,,,,,,,,,,,,0,,,,
,35,1,mcl,,0,2,75YR33 0,,,,,,,,0,,,,0,,,,
,35,2,c,,2,40,05YR44 0,,,,,,,,,,,,0,,,,
,35,3,hcl,,40,55,75YR33 0,,,,,,,,,,,,0,,,,
,35,4,c,,55,75,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,38,1,scl,,0,30,05YR33 0,,,,,,,,,,,,0,,,,
,38,2,lms,,30,55,05YR33 0,,,,,,,,,,,,0,,,,
,38,3,scl,,55,75,05YR44 0,,,,,,,,,,,,0,,,,
,42,1,mcl,,0,3,75YR33 0,,,,,,,,0,,,,0,,,,
,42,2,c,,3,75,05YR44 0,,,,,,,,,,,,0,,,,
,43,1,mcl,,0,3,75YR33 0,,,,,,,,0,,,,0,,,,
,43,2,scl,,3,40,75YR64 0,10Y,C,,,,,,,,,,0,,,,
,43,3,c,,40,75,05YR44 0,,,,,,,,,,,,0,,,,
,44,1,mcl,,0,3,05YR33 0,,,,,,,,0,,,,0,,,,
,44,2,scl,,3,100,05YR44 0,,,,,,,,,,,,0,,,,
,45,1,scl,,0,30,05YR33 0,,,,,,,,,,,,0,,,,
,45,2,scl,,30,58,05YR44 0,,,,,,,,,,,,0,,,,
,46,1,msl,,0,38,05YR33 0,,,,,,,,,,,,0,,,,
,46,2,lms,,38,75,05YR44 0,,,,,,,,,,,,0,,,,
,46,3,ms,,75,100,05YR44 0,,,,,,,,,,,,0,,,,
,49,1,mcl,,0,2,75YR33 0,,,,,,,,9,,,,0,,,,
,49,2,lms,,2,60,75YR54 0,10Y,C,,,,,,,,,,0,,,,
,49,3,c,,60,90,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,50,1,scl,,0,28,75YR33 0,,,,,,,,,,,,0,,,,
,50,2,scl,,28,40,75YR44 0,,,,,,,,,,,,0,,,,
,50,3,hcl,,40,60,75YR44 0,,,,,,,,,,,,0,,,,
,50,4,sc,,60,90,05YR43 0,,,,,,,,,,,,0,,,,
,51,1,mcl,,0,3,05YR33 0,,,,,,,,5,,,,0,,,,
,51,2,hcl,,3,50,05YR44 0,,,,,,,,,,,,0,,,,
,51,3,c,,50,90,05YR44 0,,,,,,,,,,,,0,,,,
,54,1,scl,,0,25,75YR33 0,,,,,,,,,,,,0,,,,
,54,2,scl,,25,40,05YR54 0,,,,,,,,,,,,0,,,,
,54,3,c,,40,75,75YR64 0,10Y,C,,,,,,,,,,0,,,,
,58,1,mcl,,0,3,75YR33 0,,,,,,,,5,,,,0,,,,
,58,2,hcl,,3,70,05YR44 0,,,,,,,,,,,,0,,,,
,58,3,c,,70,100,05YR34 0,,,,,,,,,,,,0,,,,
,61,1,mcl,,0,3,75YR33 0,,,,,,,,0,,,,0,,,,
,61,2,hcl,,3,55,05YR44 0,,,,,,,,,,,,0,,,,
,61,3,scl,,55,95,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,61,4,c,,95,100,05YR34 0,,,,,,,,,,,,0,,,,
,59,1,scl,,0,38,05YR43 0,,,,,,,,,,,,3,,,,
,59,2,hcl,,38,40,25YR34 0,,,,,,,,,,,,0,,,,
,59,3,c,,40,100,25YR34 0,,,,,,,,,,,,0,,,,
,60,1,mszl,,0,8,05YR34 0,,,,,,,,,,,,2,,,,
,60,2,mszl,,8,38,05RY43 0,,,,,,,,,,,,0,,,,
,60,3,msl,,38,60,05YR44 0,00M,F,,,,,,,,,,0,,,,
,57,1,mszl,,0,30,05YR43 0,,,,,,,,,,,,0,,,,
,57,2,msl,,30,45,05YR54 0,00M,F,,,,,,,,,,0,,,,
,57,3,hcl,,45,50,05YR54 0,,,,,,,,,,,,0,,,,
,57,4,c,,50,60,25YR46 0,,,,,,,,,,,,0,,,,
,56,1,msl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,52,1,msl,,0,30,05YR43 0,,,,,,,,,,,,0,,,,
,52,2,msl,,30,60,05YR43 0,,,,,,,,,,,,0,,,,
,52,3,lms,,60,100,05YR43 0,,,,,,,,,,,,0,,,,
,53,1,mcl,,0,45,75YR43 0,,,,,,,,,,,,0,,,,
,53,2,hcl,,45,52,75YR44 0,00M,C,,,,,,,,,,0,,,,
,53,3,c,,52,70,75YR44 0,00M,C,,,,,,,,,,0,,,,
,48,1,mcl,,0,33,75YR43 0,,,,,,,,,,,,0,,,,
,48,2,hcl,,33,40,05YR44 0,,,,,,,,,,,,0,,,,
,48,3,c,,40,70,05YR54 0,,,,,,,,,,,,0,,,,
,48,4,hcl,,70,100,05YR54 0,,,,,,,,,,,,0,,,,
,47,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,47,2,c,,35,90,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,39,1,msl,,0,30,75YR43 0,,,,,,,,,,,,2,,,,
,31,1,mcl,,0,33,75YR43 0,,,,,,,,,,,,0,,,,
,31,2,c,,33,100,05YR43 0,,,,,,,,,,,,0,,,,
,32,1,mcl,,0,33,75YR42 0,,,,,,,,,,,,2,,,,
,32,2,c,,33,100,05YR46 0,00M,F,,,,,,,,,,0,,,,
,33,1,mcl,,0,37,75YR43 0,,,,,,,,,,,,8,,,,
,33,2,c,,37,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,34,1,scl,,0,33,10YR42 0,,,,,,,,,,,,5,,,,
,34,2,scl,,33,50,75YR54 0,00M,C,,,,,,,,,,0,,,,
,34,3,ms,,50,75,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,34,4,c,,75,100,05YR46 0,,,,,,,,,,,,0,,,,
,41,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,41,2,c,,35,100,25YR44 0,,,,,,,,,,,,0,,,,
,40,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,5,,,,
,40,2,c,,38,100,05YR46 0,,,,,,,,,,,,0,,,,
,55,1,msl,,0,40,75YR43 0,,,,,,,,,,,,2,,,,
,55,2,scl,,40,60,05YR44 0,00M,C,,,,,,,,,,0,,,,
,26,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,26,2,c,,35,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,25,1,mcl,,0,40,75YR42 0,,,,,,,,,,,,1,,,,
,24,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,5,,,,
,24,2,c,,35,100,25YR34 0,00M,C,,,,,,,,,,0,,,,
,20,1,mcl,,0,28,75YR42 0,,,,,,,,,,,,3,,,,
,20,2,scl,,28,55,05YR54 0,10Y,C,,,,,,,,,,0,,,,
,20,3,c,,55,100,25YR44 0,00M,C,,,,,,,,,,0,,,,
,21,1,scl,,0,35,10YR42 0,,,,,,,,,,,,2,,,,
,21,2,scl,,35,45,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,21,3,c,,45,100,25YR46 0,75Y,C,,,,,,,,,,0,,,,
,17,1,mcl,,0,33,75YR42 0,,,,,,,,,,,,0,,,,
,17,2,scl,,33,43,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,17,3,c,,43,100,25YR46 0,00M,C,,,,,,,,,,0,,,,
,16,1,mcl,,0,28,75YR42 0,,,,,,,,,,,,2,,,,
,16,2,c,,28,100,05YR46 0,,,,,,,,,,,,0,,,,
,2P,1,msl,,0,36,75YR43 0,,,,,,,,,,,,3,,,,
,2P,2,msl,,36,50,05YR44 0,,,,,,,,,,,,0,,,,
,2P,3,lms,,50,100,05YR46 0,,,,,,,,,,,,0,,,,
,3P,1,scl,,0,35,75YR42 0,,,,,,,,,,,,3,,,,
,3P,2,scl,,35,48,05YR43 0,,,,,,,,,,,,8,,,,
,3P,3,msl,,48,80,25YR46 0,,,,,,,,,,,,3,,,,
,3P,4,c,,80,100,25YR44 0,,,,,,,,,,,,0,,,,
,13,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,13,2,hcl,,35,100,05YR56 0,75Y,C,,,,,,,,,,0,,,,
