JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9494,,28,ST,0460,1480,CER,02,E,60,60,3,3A,119,117,26,35,2,,,,,,,,3A,WE,
9494,,29,ST,0480,1480,PP,,E,25,25,4,3B,92,104,-1,22,3A,,,,,,,,3B,WE,
9494,,20,ST,0480,1500,LEY,,E,60,60,3,3A,142,118,49,36,1,,,,,,,,3A,WE,
9494,,21,ST,0500,1500,LEY,,E,0,30,4,4,101,106,8,24,2,,,,,,,,4,WE,3b map unit
9494,,30,ST,0500,1480,LEY,,E,30,30,4,3B,94,106,1,24,3A,,,,,,,,3B,WE,
9494,,31,ST,0520,1480,LEY,,E,0,30,4,4,97,109,4,27,3A,,,,,,,,4,WE,POS FLD
9494,,40,ST,0500,1460,LEY,,E,0,30,4,4,89,96,-4,14,3A,,Y,,,,,,4,WE,
9494,,39,ST,0480,1460,PP,,,30,30,4,4,87,93,-6,11,3A,,,,,,,,4,WE,
9494,,36,ST,0420,1460,LEY,,,20,60,3,3A,106,111,13,29,2,,,,,,,,3A,WE,
9494,,27,ST,0440,1480,LEY,02,E,25,50,3,3A,106,111,13,29,2,,,,,,,,3A,WE,
9494,,37,ST,0440,1460,LEY,02,E,60,60,3,3A,112,118,19,36,2,,,,,,,,3A,WE,
9494,,38,ST,0460,1460,PP,,E,45,45,3,3A,109,117,16,35,2,,,,,,,,3A,WE,
9494,,51,ST,0480,1440,PP,,E,60,60,3,4,105,112,12,30,2,,,,,,,,4,WE,
9494,,62,ST,0460,1420,PP,,E,30,999,2,3A,94,99,1,17,3A,,Y,,,,,,3B,FL,
9494,,50,ST,0460,1440,PP,,E,30,30,4,3B,94,106,1,24,3A,,,,,,,,3B,WE,
9494,,49,ST,0440,1440,FDR,,E,25,999,2,3A,105,104,12,22,2,,,,,,,,3A,WE,
9494,,5,ST,0440,1540,LEP,03,E,0,999,1,3A,93,107,0,25,3A,,,,,,,,3A,WE,IMP 45
9494,,11,ST,0440,1520,LEY,04,S,0,999,1,2,70,74,-23,-8,3B,,,,,,,,3a,WE,
9494,,12,ST,0460,1520,LEY,04,S,0,999,1,1,104,97,11,15,2,,,,,,,,2,DR,3a map unit
9494,,18,ST,0440,1500,LEY,04,S,60,60,3,3A,111,110,18,28,2,,,,,,,,3A,WE,
9494,,4,ST,0420,1540,LEY,04,S,30,55,3,3A,108,114,15,32,2,,,,,,,,3A,WE,
9494,,25,ST,0400,1480,POT,03,E,55,55,3,3A,110,115,17,33,2,,,,,,,,3A,WE,
9494,,16,ST,0400,1500,LEY,05,E,60,60,3,3A,109,114,16,32,2,,,,,,,,3A,WE,
9494,,10,ST,0420,1520,SAS,03,E,0,999,1,2,95,100,2,18,3A,,,,,,,,3A,DR,
9494,,17,ST,0420,1500,POT,02,E,60,60,3,3A,104,111,11,29,2,,,,,,,,3A,WE,PIT FACE
9494,,4P,ST,0440,1520,LEY,03,S,0,999,1,2,93,81,0,-1,3A,,,,,,,,3A,,
9494,,91,ST,0480,1360,PGR,01,W,10,10,4,3B,103,94,10,12,2,,,,,,,,3B,WE,agd 100
9494,,80,ST,0480,1380,PGR,03,E,40,40,4,3B,90,96,-3,14,3A,,,,,,,,3B,WE,60
9494,,90,ST,0460,1360,PGR,,E,0,35,4,3B,83,83,-10,1,3A,,,,,,Y,,3B,WE,
9494,,103,ST,0480,1340,PGR,,E,40,50,3,3A,103,115,10,33,2,,,,,,,,3A,WE,3b map unit
9494,,92,ST,0500,1360,PGR,,E,30,40,4,3B,90,96,-3,14,3A,,,,,,,,3B,WE,
9494,,105,ST,0520,1340,PGR,,E,10,35,4,3B,100,105,7,23,2,,,,,,,,3B,WE,agd 80
9494,,106,ST,0540,1340,PGR,02,W,50,60,3,3A,110,115,17,33,2,,,,,,,,3A,WE,agd 80
9494,,118,ST,0540,1320,PGR,01,S,40,40,4,3B,91,97,-2,15,3A,,,,,,,,3B,WE,agd 80
9494,,117,ST,0520,1320,PGR,,S,35,45,4,3b,94,102,1,20,3A,,,,,,,,3b,WE,agd 65
9494,,113,ST,0440,1320,LEY,01,W,50,60,3,3A,111,116,18,34,2,,,,,,,,3A,WE,agd 80
9494,,101,ST,0440,1340,PGR,,W,30,999,2,3A,137,106,44,24,1,,,,,,Y,,3A,WE,IMP40
9494,,102,ST,0460,1340,LEY,03,N,35,35,4,3B,90,96,-3,14,3A,,,,,,,,3B,WE,agd 60
9494,,114,ST,0460,1320,LEY,03,N,35,70,3,3A,120,119,27,37,2,,,,,,,,3A,WE,agd 90
9494,,127,ST,0460,1300,PGR,04,S,65,75,2,3A,123,132,30,50,1,,,,,,,,3A,WE,agd100
9494,,126,ST,0440,1300,LEY,01,S,40,60,3,3A,109,113,16,31,2,,,,,,,,3A,WE,IMP70
9494,,125,ST,0420,1300,CER,,S,40,40,4,3B,98,110,5,28,2,,,,,,,,3B,WE,3a map unit agd 70
9494,,138,ST,0420,1280,MZE,01,E,40,60,3,3A,104,107,11,25,2,,,,,,,,3A,WE,agd 80
9494,,151,ST,0400,1260,MZE,02,S,35,35,4,3B,91,103,-2,21,3A,,,,,,,,3B,WE,agd 70
9494,,139,ST,0440,1280,LEY,03,W,50,50,3,3A,107,112,14,30,2,,,,,,,,3A,WE,agd 80
9494,,153,ST,0440,1260,LEY,03,W,40,55,3,3A,104,116,11,34,2,,,,,,,,3A,WE,agd 70
9494,,166,ST,0440,1240,CER,06,W,60,60,3,3A,107,112,14,30,2,,,,,,,,3A,WE,agd 80
9494,,179,ST,0460,1220,MZE,01,S,60,70,2,3A,115,113,22,31,2,,,,,,,,3A,WE,agd 90
9494,,167,ST,0460,1240,CER,03,W,45,45,3,3A,93,104,0,22,3A,,,,,,,,3A,WE,agd 70
9494,,154,ST,0460,1260,LEY,03,N,40,55,3,3A,99,112,6,30,2,,,,,,,,3A,WE,agd 70
9494,,140,ST,0460,1280,LEY,02,W,50,999,2,3A,118,120,25,38,2,,,,,,,,3A,WE,SPL75.
9494,,128,ST,0480,1300,LEY,01,S,25,35,4,3B,83,83,-10,1,3A,,,,,,,,3B,WE,IMP50
9494,,129,ST,0500,1300,MZE,01,W,30,50,4,3B,98,110,5,28,2,,,,,,,,3B,WE,agd 70
9494,,142,ST,0500,1280,CER,01,W,35,35,4,3B,79,79,-14,-3,3A,,,,,,,,3B,WE,
9494,,81,ST,0500,1380,PGR,02,S,25,25,4,3B,79,79,-14,-3,3A,,,,,,,,3B,WE,
9494,,93,ST,0520,1360,PGR,01,W,0,25,4,3B,96,99,3,17,3A,,,,,,,,3B,WE,agd 80
9494,,190,ST,0480,1200,PGR,03,S,35,55,3,3A,123,133,30,51,1,,,,,,,,3A,WE,IMP70
9494,,199,ST,0480,1180,MZE,,S,50,60,3,3A,127,136,34,54,1,,,,,,,,3A,WE,IMP75
9494,,198,ST,0460,1180,LEY,03,S,40,40,3,3A,104,109,11,27,2,,,,,,,,3A,WE,AGD 80
9494,,204,ST,0440,1160,LEY,03,S,40,60,3,3A,106,111,13,29,2,,,,,,,,3A,WE,AGD 80
9494,,197,ST,0440,1180,LEY,03,S,40,50,3,3A,107,112,14,30,2,,,,,,,,3A,WE,AGD 80
9494,,186,ST,0400,1200,LEY,03,Y,0,999,3,3A,44,44,-49,-38,3B,,,,,,,,3A,WE,IMP30X2
9494,,187,ST,0420,1200,LEY,01,W,50,75,2,3A,124,122,31,40,1,,,,,,,,3A,WE,agd 90
9494,,188,ST,0440,1200,LEY,02,S,0,999,2,3A,142,109,49,27,1,,,,,,,,3A,WE,IMP40
9494,,189,ST,0460,1200,LEY,03,S,50,65,3,3A,104,112,11,30,2,,,,,,,,3A,WE,agd 80
9494,,180,ST,0480,1220,LEY,03,S,0,999,3,3A,134,103,41,21,1,,,,,,,,3A,WE,IMP40
9494,,168,ST,0480,1240,CER,02,N,30,50,3,3A,98,109,5,27,2,,,,,,,,3A,WE,agd 70
9494,,155,ST,0480,1260,CER,02,N,35,55,3,3A,102,114,9,32,2,,,,,,,,3A,WE,agd 70
9494,,169,ST,0500,1240,PGR,01,W,50,75,2,3A,118,117,25,35,2,,,,,,,,3A,WE,agd 90
9494,,170,ST,0520,1240,PGR,01,W,50,60,3,3A,104,112,11,30,2,,,,,,,,3A,WE,IMP60
9494,,171,ST,0540,1240,LEY,02,N,70,70,2,3A,119,116,26,34,2,,,,,,,,3A,WE,agd 90
9494,,184,ST,0560,1220,PGR,01,S,25,70,3,3A,108,120,15,38,2,,,,,,,,3A,WE,agd 90
9494,,183,ST,0540,1220,LEY,03,S,50,50,3,3A,110,115,17,33,2,,,,,,,,3A,WE,
9494,,182,ST,0520,1220,LEY,03,S,40,55,3,3A,102,114,9,32,2,,,,,,,,3A,WE,agd 70
9494,,181,ST,0500,1220,LEY,03,S,30,40,4,3B,90,96,-3,14,3A,,,,,,,,3B,WE,agd 60
9494,,104,ST,0500,1340,CER,,,45,45,4,3B,97,108,4,26,3A,,,,,,,,3B,WE,IMP70
9494,,115,ST,0480,1320,CER,,,35,45,4,3B,100,111,7,29,2,,,,,,,,3B,WE,agd 70
9494,,116,ST,0500,1320,CER,,,35,60,3,3B,92,98,-1,16,3A,,,,,,,,3B,WE,IMP70
9494,,191,ST,0500,1200,PGR,02,S,25,45,4,3B,102,114,9,32,2,,,,,,,,3B,WE,agd 70
9494,,192,ST,0520,1200,MZE,02,S,35,45,4,3B,86,92,-7,10,3A,,,,,,,,3B,WE,IMP60
9494,,152,ST,0420,1260,PGR,04,N,25,45,4,3B,101,113,8,31,2,,,,,,,,3B,WE,agd 70
9494,,164,ST,0400,1240,LEY,03,W,30,40,4,3B,106,111,13,29,2,,,,,,,,3B,WE,agd 80
9494,,175,ST,0380,1220,CER,04,W,35,50,4,3B,106,111,13,29,2,,,,,,,,3B,WE,
9494,,176,ST,0400,1220,CER,06,W,75,75,2,3A,126,121,33,39,1,,,,,,,,3A,WE,agd 95
9494,,177,ST,0420,1220,LEY,03,W,0,999,,3A,49,49,-44,-33,3B,,,,,,,,3A,WE,IMP30
9494,,178,ST,0440,1220,CER,01,W,0,999,3,3A,65,65,-28,-17,3B,,,,,,,,3B,WE,
9494,,165,ST,0420,1240,PGR,05,W,0,999,3,3A,49,49,-44,-33,3B,,,,,,,,3A,WE,
9494,,2,ST,0380,1540,LEY,02,E,45,45,3,3A,106,104,13,22,2,,,,,,,,3A,WE,
9494,,1,ST,0400,1560,PP,02,E,25,999,3,3A,106,111,13,29,2,,,,,,,,3A,WE,
9494,,3,ST,0400,1540,PP,03,E,30,999,3,3A,118,116,25,34,2,,,,,,,,3A,WE,
9494,,9,ST,0400,1520,LEY,02,E,0,999,1,1,118,104,25,22,2,,,,,,,,2,DR,
9494,,8,ST,0380,1520,LEY,03,E,0,999,1,2,99,87,6,5,2,,,,,,,,2,WK,IMP 60
9494,,24,ST,0380,1480,LEL,02,E,65,999,1,2,128,108,35,26,1,,,,,,,,2,WK,
9494,,14,ST,0360,1500,LEY,05,N,0,999,1,1,147,111,54,29,1,,,,,,,,1,,
9494,,6,ST,0340,1520,LEY,02,N,0,999,1,1,139,99,46,17,1,,,,,,,,1,,
9494,,7,ST,0360,1520,LEY,02,N,0,999,1,1,128,94,35,12,1,,,,,,,,1,,
9494,,48,ST,0420,1440,LEY,,N,0,50,3,3A,122,120,29,38,2,,,,,,,,3A,WE,
9494,,59,ST,0400,1420,LEY,,N,50,50,3,3A,114,112,21,30,2,,,,,,,,3A,WE,
9494,,60,ST,0420,1420,LEY,,N,25,25,4,3B,84,90,-9,8,3A,,,,,,,,3B,WE,
9494,,34,ST,0380,1460,LEY,,N,30,999,1,2,153,110,60,28,1,,,,,,,,2,WE,
9494,,33,ST,0360,1460,LEY,,,50,999,1,1,132,109,39,27,1,,,,,,,,1,,2  map unit
9494,,23,ST,0360,1480,LEY,03,E,55,55,3,3A,130,106,37,24,1,,,,,,,,3A,WE,2 map unit
9494,,22,ST,0340,1480,LEY,08,S,0,999,1,1,136,102,43,20,1,,,,,,,,3B,GR,
9494,,42,ST,0560,1460,CER,02,W,40,80,1,2,139,108,46,26,1,,,,,,,,2,WK,
9494,,32,ST,0560,1480,CER,02,W,40,999,2,3A,149,115,56,33,1,,,,,,,,3A,WK,
9494,,41,ST,0540,1460,LEY,02,W,25,45,4,3B,118,118,25,36,2,,,,,,,,3B,WE,
9494,,53,ST,0540,1440,LEY,02,W,0,999,1,3A,95,95,2,13,3A,,,,,,,,3A,WE,IMP 50
9494,,52,ST,0520,1440,LEY,02,W,45,45,3,3B,107,107,14,25,2,,,,,,,,3B,WE,POS Disturbed
9494,,63,ST,0500,1420,LEY,02,W,0,999,1,3A,89,89,-4,7,3A,,,,,,,,3A,WK,IMP 50
9494,,65,ST,0540,1420,LEY,,,25,45,4,3B,102,107,9,25,2,,,,,,,,3B,WE,3a map unit
9494,,161,ST,0600,1260,PP,03,S,0,999,1,1,91,83,-2,1,3A,,,,,,,,3A,DR,IMP 35
9494,,162,ST,0620,1260,PP,07,W,0,999,1,1,151,106,58,24,1,,,,,,,,1,,
9494,,174,ST,0600,1240,PP,07,W,25,999,2,3A,140,105,47,23,1,,,,,,,,3A,WE,
9494,,173,ST,0580,1240,PP,,,0,40,3,3B,115,119,22,37,2,,,,,,,,3B,WE,
9494,,159,ST,0560,1260,PP,,,0,999,1,1,132,99,39,17,1,,,,,,,,1,,
9494,,145,ST,0560,1280,PP,,,80,80,1,1,152,115,59,33,1,,,,,,,,1,,
9494,,146,ST,0580,1280,PP,,,0,999,1,1,152,113,59,31,1,,,,,,,,1,,SAMPLE
9494,,147,ST,0600,1280,LEY,,,60,60,3,3A,109,107,16,25,2,,,,,,,,3A,WE,
9494,,134,ST,0600,1300,LEY,03,W,0,999,1,1,128,108,35,26,1,,,,,,,,1,,IMP 60
9494,,133,ST,0580,1300,LEY,03,W,80,80,1,1,137,107,44,25,1,,,,,,,,1,,
9494,,158,ST,0540,1260,LEY,,W,0,50,4,3B,121,119,28,37,2,,,,,,,,3B,WE,
9494,,144,ST,0540,1280,LEY,,,35,60,3,3A,117,113,24,31,2,,,,,,,,3A,WE,
9494,,132,ST,0560,1300,LEY,,,40,999,2,2,113,107,20,25,2,,,,,,,,2,WK,SANDY LENS
9494,,64,ST,0520,1420,LEY,02,N,45,45,3,3A,115,115,22,33,2,,,,,,,,3A,WE,
9494,,193,ST,0360,1180,PGR,03,W,15,50,4,3B,97,95,4,13,3A,,,,,,,,3B,WE,DISTURBED
9494,,185,ST,0380,1200,MZE,05,W,35,65,3,3A,112,109,19,27,2,,,,,,,,3A,WE,agd A90
9494,,195,ST,0400,1180,MZE,02,W,0,999,1,3A,113,113,20,31,2,,,,,,,,3A,WK,
9494,,194,ST,0380,1180,PGR,06,W,50,50,3,3A,102,107,9,25,2,,,,,,,,3A,WE,
9494,,202,ST,0400,1160,CER,02,S,65,65,3,3A,109,114,16,32,2,,,,,,,,3A,WE,
9494,,203,ST,0420,1160,LEY,03,E,55,55,3,3A,101,113,8,31,2,,,,,,,,3A,WE,
9494,,207,ST,0400,1140,LEY,01,S,30,65,3,3A,117,115,24,33,2,,,,,,,,3A,WE,
9494,,206,ST,0380,1140,LEY,01,S,40,65,3,3A,114,119,21,37,2,,,,,,,,3A,WE,
9494,,201,ST,0380,1160,PGR,04,W,40,40,3,3A,97,109,4,27,3A,,,,,,,,3A,WE,
9494,,200,ST,0360,1160,PGR,03,W,0,40,4,3B,105,110,12,28,2,,,,,,,,3B,WE,DISTURBED
9494,,6P,ST,0360,1520,LEY,04,N,0,999,1,2,137,95,44,13,1,,,,,,,,2,WK,
9494,,98,ST,0620,1360,MZE,03,S,0,999,1,1,113,89,20,7,2,,,,,,,,3A,DR,agd 90
9494,,110,ST,0620,1340,MZE,05,S,0,999,1,1,91,69,-2,-13,3A,,,,,,,,3a,DR,IMP50
9494,,121,ST,0600,1320,PIG,02,S,0,999,1,1,143,105,50,23,1,,,,,,,,1,,IMP80
9494,,120,ST,0580,1320,PIG,02,S,0,999,1,1,74,74,-19,-8,3A,,,,,,,,3A,DR,IMP50
9494,,122,ST,0620,1320,PGR,02,S,60,999,2,2,110,108,17,26,2,,,,,,,,2,WE,IMP80
9494,,123,ST,0640,1320,LEY,04,S,40,60,3,3A,102,106,9,24,2,,,,,,,,3A,WE,AUG80
9494,,137,ST,0660,1300,PGR,06,N,0,999,1,1,104,113,11,31,2,,,,,,,,2,DR,1 map unit
9494,,136,ST,0640,1300,PGR,03,E,0,999,1,1,158,111,65,29,1,,,,,,,,1,,agd 110
9494,,124,ST,0660,1320,PGR,04,S,0,999,1,1,132,108,39,26,1,,,,,,,,1,,agd 100
9494,,120E,ST,0580,1315,PGR,02,S,90,90,1,1,128,112,35,30,1,,,,,,,,1,,agd 100
9494,,150,ST,0660,1280,MSL,03,S,0,999,1,1,150,105,57,23,1,,,,,,,,1,,agd 110
9494,,163,ST,0640,1260,FLW,04,S,0,999,1,1,146,93,53,11,1,,,,,,,,1,,agd 100
9494,,111,ST,0640,1340,LEY,05,S,0,999,1,1,99,77,6,-5,2,,,,,,,,3a,DR,agd 110
9494,,84,ST,0560,1380,PGR,02,W,50,70,3,3A,115,110,22,28,2,,,,,,,,3A,WE,
9494,,83,ST,0540,1380,PGR,,W,0,50,4,3B,95,99,2,17,3A,,,,,,,,3B,WE,
9494,,82,ST,0520,1380,PGR,,W,0,50,4,3B,68,80,-25,-2,3B,,,,,,,,3B,WE,
9494,,94,ST,0540,1360,PGR,,W,35,60,3,3A,113,108,20,26,2,,,,,,,,3A,WE,
9494,,95,ST,0560,1360,PGR,03,W,45,999,2,2,108,105,15,23,2,,,,,,,,2,WE,3a map unit
9494,,107,ST,0560,1340,PGR,03,W,45,999,2,2,74,81,-19,-1,3A,,,,,,,,3A,DR,IMP70
9494,,119,ST,0560,1320,PGR,02,S,45,55,3,3A,94,104,1,22,3A,,,,,,,,3A,WE,
9494,,108,ST,0580,1340,LEY,04,W,0,999,1,1,49,37,-44,-45,3B,,,,,,,,3B,DR,IMP85
9494,,109,ST,0600,1340,FCD,04,S,0,999,1,1,80,72,-13,-10,3A,,,,,,,,3a,DR,agd 90
9494,,97,ST,0600,1360,CER,07,N,0,999,1,1,85,65,-8,-17,3A,,,,,,,,3A,DR,agd 110
9494,,86,ST,0600,1380,PGR,05,W,0,999,1,1,97,75,4,-7,3A,,,,,,,,3A,DR,IMP70
9494,,85,ST,0580,1380,PGR,05,W,0,999,1,1,99,77,6,-5,2,,,,,,,,3A,DR,Agd 100
9494,,96,ST,0580,1360,LEY,03,S,0,999,1,1,104,88,11,6,2,,,,,,,,3A,DR,IMP60
9494,,72,ST,0500,1400,LEY,01,W,30,999,3,3A,107,115,14,33,2,,,,,,,,3A,WE,IMP70
9494,,74,ST,0540,1400,LEY,,W,50,70,3,3A,113,107,20,25,2,,,,,,,,3A,WE,
9494,,73,ST,0520,1400,LEY,01,S,35,55,3,3A,109,115,16,33,2,,,,,,,,3A,WE,
9494,,69,ST,0620,1420,PGR,05,N,0,999,1,1,130,96,37,14,1,,,,,,,,1,,3a map unit
9494,,70,ST,0640,1420,LEY,03,N,0,999,1,1,85,97,-8,15,3A,,,,,,,,3A,DR,Augered 105
9494,,89,ST,0660,1380,LEY,,N,0,999,1,1,97,75,4,-7,3A,,,,,,,,2,DR,IMP 40 Disturbed
9494,,88,ST,0640,1380,LEY,02,W,0,999,1,1,91,96,-2,14,3A,,,,,,Y,,2,DR,agd 80
9494,,131,ST,0540,1300,CER,,,25,45,4,3B,90,99,-3,17,3A,,,,,,,,3B,WE,
9494,,143,ST,0520,1280,PGR,02,W,40,40,4,3B,90,98,-3,16,3A,,,,,,,,3B,WE,
9494,,157,ST,0520,1260,PGR,01,N,30,50,4,3B,102,114,9,32,2,,,,,,,,3B,WE,
9494,,156,ST,0500,1260,PGR,,N,30,45,4,3B,99,111,6,29,2,,,,,,,,3B,WE,
9494,,130,ST,0520,1300,CER,,N,30,40,4,3B,93,105,0,23,3A,,,,,,,,3B,WE,
9494,,7P,ST,0580,1360,PGR,04,S,70,70,2,2,97,67,4,-15,3A,,,,,,,,3A,DR,
9494,,8P,ST,0580,1340,PGR,04,S,0,999,1,1,75,60,-18,-22,3A,,,,,,,,3A,DR,
9494,,9P,ST,0560,1260,PP,,S,55,999,1,1,127,109,34,27,1,,,,,,,,1,,
9494,,10P,ST,0650,1310,PP,04,N,0,999,1,1,143,117,50,35,1,,,,,,,,1,,
9494,,1P,ST,0440,0120,LEY,2,S,0,999,3,3A,141,118,48,36,1,,,,,,,,3A,WE,
9494,,2P,ST,0440,0120,LEY,00,S,0,999,4,3B,137,111,44,29,1,,,,,,,,3B,WE,
9494,,3P,ST,0440,0120,LEY,00,S,0,999,3,3A,141,118,48,36,1,,,,,,,,3A,WE,
9494,,5P,ST,0500,0340,LEY,00,S,0,999,4,3B,141,118,48,36,1,,,,,,,,3B,WE,
