JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
692,,20,SW,7800,4440,PG,05,,0,999,1,2,071,071,-18,-6,3A,,,,,,,,2,WK,
692,,19,SW,7790,4440,PG,05,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
692,,17,SW,7770,4440,PG,05,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,SLOPE 1
692,,16,SW,7760,4440,PG,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
692,,12,SW,7770,4450,PG,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
692,,25,SW,7810,4430,PG,07,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
692,,26,SW,7820,4430,PG,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
692,,22,SW,7820,4440,PG,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
692,,23,SW,7830,4440,PG,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
692,,1P,SW,7821,4437,LEY,01,,0,999,1,2,107,104,18,27,2,,,,,,,,2,WK,
692,,2,SW,7870,4490,PGR,,,0,999,1,2,109,116,20,39,2,,,,,,,,2,WO,
692,,4,SW,7870,4480,PGR,,,0,999,1,2,052,052,-37,-25,3B,,,,,,,,2,WO,IMP
692,,3,SW,7860,4480,PGR,01,S,0,999,1,2,111,118,22,41,2,,,,,,,,2,WO,
692,,7,SW,7860,4470,PGR,03,S,0,999,1,2,096,102,7,25,2,,,,,,,,2,WO,IMP
692,,6,SW,7850,4470,SCB,02,E,0,999,1,2,094,100,5,23,3A,,,,,,,,2,WO,IMP
692,,11,SW,7840,4460,PGR,01,SE,0,999,1,2,071,071,-18,-6,3A,,,,,,,,2,WO,IMP
692,,15,SW,7840,4450,PGR,,O,0,999,1,2,093,099,4,22,3A,,,,,,,,2,WO,IMP
692,,14,SW,7830,4450,PGR,,O,0,999,1,2,110,116,21,39,2,,,,,,,,2,WO,
