JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2990,,6,1,mcl,0,35,10YR33 0,10Y,F,,,,,,,,,,5,,,,
2990,,6,2,scl,35,65,10YR82 0,10Y,M,,,,,,,,,,0,,,,
2990,,6,3,ms,65,100,10YR71 0,10Y,M,,,,,,,,,,0,,,,
2990,,5,1,hcl,0,20,10YR33 0,10Y,F,,,,,,,,,,0,,,,
2990,,5,2,scl,20,35,10YR68 0,10Y,M,,,,,,,,,,0,,,,
2990,,5,3,cs,35,100,10YR71 0,10Y,M,,,,,,,,,,0,,,,
2990,,4,1,hcl,0,40,10YR32 0,10Y,F,,,,,,,,,,5,,,,
2990,,4,2,cs,40,100,10YR71 0,10Y,M,,,,,,,,,,0,,,,
2990,,3,1,mcl,0,30,10YR32 0,75Y,F,,,,,,,,,,0,,,,
2990,,3,2,ms,30,70,10YR61 0,10Y,F,,,,,,,,,,0,,,,
2990,,3,3,sc,70,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
2990,,9,1,mcl,0,35,10YR33 0,10Y,F,,,,,,,,,,5,,,,
2990,,9,2,c,35,100,10YR71 0,10Y,M,,,,,,,,,,0,,,,
2990,,10,1,mcl,0,35,10YR33 0,10Y,F,,,,,,,,,,0,,,,
2990,,10,2,ms,35,100,10YR71 0,10Y,M,,,,,,,,,,0,,,,
2990,,11,1,lms,0,25,10YR33 0,,,,,,,,,,,,0,,,,
2990,,11,2,msl,25,100,10YR78 0,10Y,M,,,,,,,,,,15,,,,
2990,,12,1,lms,0,35,10YR33 0,10Y,F,,,,,,,,,,0,,,,
2990,,12,2,scl,35,100,10YR68 0,10Y,M,,,,,,,,,,15,,,,
2990,,19,1,hcl,0,40,10YR33 0,10Y,F,,,,,,,,,,0,,,,
2990,,19,2,msl,40,70,10YR84 0,10Y,M,,,,,,,,,,0,,,,
2990,,19,3,c,70,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
2990,,16,1,mcl,0,35,10YR33 0,10Y,F,,,,,,,,,,0,,,,
2990,,16,2,ms,35,100,10YR71 0,10Y,M,,,,,,,,,,0,,,,
2990,,18,1,mcl,0,35,10YR33 0,10Y,F,,,,,,,,,,0,,,,
2990,,18,2,msl,35,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
2990,,27,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2990,,27,2,c,30,100,10YR73 0,10Y,M,,,,,,,,,,0,,,,
2990,,36,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2990,,36,2,c,30,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
2990,,46,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2990,,46,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
2990,,56,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2990,,56,2,hcl,30,50,10YR44 0,10Y,C,,,,,,,,,,0,,,,
2990,,56,3,c,50,100,10YR63 0,10Y,M,,,,,,,,,,0,,,,
2990,,55,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2990,,55,2,c,25,100,10YR63 0,10Y,M,,,,,,,,,,0,,,,
2990,,64,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2990,,64,2,c,35,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
2990,,63,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
2990,,63,2,hcl,35,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
2990,,54,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2990,,54,2,hcl,30,45,10YR43 0,10Y,M,,,,,,,,,,0,,,,
2990,,54,3,c,45,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
2990,,53,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2990,,53,2,c,30,100,10YR72 0,10Y,M,,,,,,,,,,0,,,,
2990,,43,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2990,,43,2,c,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
2990,,44,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2990,,44,2,hcl,30,50,10YR56 0,10Y,M,,,,,,,,,,0,,,,
2990,,44,3,c,50,100,10YR71 0,10Y,M,,,,,,,,,,0,,,,
2990,,45,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2990,,45,2,zc,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
2990,,35,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2990,,35,2,zc,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
2990,,34,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2990,,34,2,zc,30,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
2990,,33,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2990,,33,2,hcl,35,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
2990,,25,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2990,,25,2,zc,35,100,10YR63 0,10Y,M,,,,,,,,,,0,,,,
2990,,26,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2990,,26,2,zc,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
2990,,24,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2990,,24,2,c,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
2990,,17,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2990,,17,2,hcl,30,40,10YR44 0,10Y,C,,,,,,,,,,0,,,,
2990,,17,3,zc,40,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
2990,,71,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2990,,71,2,mcl,30,50,10YR44 0,,,,,,,,,,,,6,,,,
2990,,71,3,msst,50,65,10YR63 0,,,,,,,,,,,,90,,,,
2990,,72,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
2990,,72,2,mcl,30,70,10YR44 0,,,,,,,,,,,,7,,,,
2990,,73,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2990,,73,2,c,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
2990,,74,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2990,,74,2,c,30,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
2990,,84,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
2990,,84,2,hcl,40,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
2990,,85,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2990,,85,2,zc,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
2990,,86,1,hcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
2990,,86,2,zc,35,100,10YR46 0,10Y,M,,,,,,,,,,0,,,,
2990,,88,1,hcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
2990,,88,2,hcl,40,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
2990,,90,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2990,,90,2,c,35,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
2990,,87,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2990,,87,2,c,35,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
2990,,89,1,hcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
2990,,89,2,c,40,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
2990,,91,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
2990,,91,2,zc,25,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
2990,,92,1,hcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
2990,,92,2,zc,40,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
2990,,79,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
2990,,79,2,c,40,100,10YR72 0,10Y,M,,,,,,,,,,0,,,,
2990,,78,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
2990,,78,2,scl,40,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
2990,,77,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2990,,77,2,c,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
2990,,76,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
2990,,76,2,zc,25,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
2990,,75,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2990,,75,2,hcl,30,50,10YR53 0,10Y,F,,,,,,,,,,0,,,,
2990,,75,3,hcl,50,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
2990,,42,1,hcl,0,35,10YR42 0,10Y,F,,,,,,,,,,3,,,,
2990,,42,2,zc,35,60,25 Y64 0,75Y,C,,,,,,,,,,0,,,,
2990,,32,1,hcl,0,35,10YR52 0,10Y,F,,,,,,,,,,0,,,,
2990,,32,2,zc,35,60,10YR73 0,75Y,C,,,,,,,,,,0,,,,
2990,,23,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2990,,23,2,hcl,35,55,10YR63 0,75Y,C,,,,,,,,,,0,,,,
2990,,23,3,zc,55,80,10YR61 0,75Y,M,,,,,,,,,,0,,,,
2990,,15,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2990,,15,2,hcl,30,55,25 Y63 0,75Y,C,,,,,,,,,,0,,,,
2990,,15,3,zc,55,75,25 Y81 0,75Y,C,,,,,,,,,,0,,,,
2990,,14,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2990,,14,2,zc,30,45,10YR63 0,75Y,C,,,,,,,,,,0,,,,
2990,,14,3,coal,45,65,10YR21 0,,,,,,,,,,,,0,,,,
2990,,14,4,zc,65,90,75YR72 0,75Y,C,,,,,,,,,,0,,,,
2990,,13,1,hcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
2990,,13,2,hzcl,40,100,25 Y63 0,75Y,C,,,,,,,,,,0,,,,
2990,,20,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
2990,,20,2,zc,35,70,25 Y63 0,75Y,C,,,,,,,,,,0,,,,
2990,,21,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2990,,21,2,hzcl,35,55,10YR63 0,10Y,C,,,,,,,,,,0,,,,
2990,,21,3,zc,55,80,25 Y63 0,75Y,C,,,,,,,,,,0,,,,
2990,,22,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2990,,22,2,hzcl,35,45,25 Y73 0,75Y,C,,,,,,,,,,0,,,,
2990,,22,3,zc,45,65,25 Y81 0,75Y,C,,,,,,,,,,0,,,,
2990,,31,1,hcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
2990,,31,2,c,40,65,25 Y63 0,75Y,M,,,,,,,,,,0,,,,
2990,,30,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2990,,30,2,zc,30,55,25 Y72 0,75Y,M,,,,,,,,,,0,,,,
2990,,29,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2990,,29,2,zc,35,60,25 Y63 0,75Y,C,,,,,,,,,,0,,,,
2990,,40,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
2990,,40,2,zc,35,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
2990,,41,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2990,,41,2,zc,30,60,10YR71 0,75Y,M,,,,,,,,,,0,,,,
2990,,67,1,mcl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
2990,,67,2,c,35,60,10YR46 0,75Y,M,,,,,,,,,,0,,,,
2990,,68,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2990,,68,2,hcl,30,40,10YR46 0,10Y,C,,,,,,,,,,0,,,,
2990,,68,3,hzcl,40,60,10YR46 0,75Y,M,,,,,,,,,,0,,,,
2990,,69,1,mhcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2990,,69,2,hcl,30,40,10YR42 0,10Y,C,,,,,,,,,,0,,,,
2990,,69,3,c,40,60,10YR56 0,10Y,M,,,,,,,,,,0,,,,
2990,,70,1,hcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
2990,,70,2,zc,35,60,10YR63 0,75Y,M,,,,,,,,,,0,,,,
2990,,81,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2990,,81,2,c,30,65,10YR73 0,75Y,M,,,,,,,,,,0,,,,
2990,,82,1,mcl,0,45,10YR33 0,,,,,,,,,,,,0,,,,
2990,,82,2,zc,45,75,10YR66 0,75Y,M,,,,,,,,,,0,,,,
2990,,83,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
2990,,83,2,zc,35,100,10YR73 0,10Y,M,,,,,,,,,,0,,,,
2990,,80,1,hcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
2990,,80,2,zc,35,60,75YR58 0,10Y,M,,,,,,,,,,0,,,,
2990,,62,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2990,,62,2,hcl,30,40,10YR46 0,10Y,M,,,,,,,,,,0,,,,
2990,,62,3,zc,40,75,10YR66 0,10Y,M,,,,,,,,,,0,,,,
2990,,61,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2990,,61,2,zc,30,70,10YR46 0,10Y,C,,,,,,,,,,0,,,,
2990,,51,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2990,,51,2,hcl,30,60,10YR66 0,10Y,M,,,,,,,,,,0,,,,
2990,,50,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2990,,50,2,c,30,70,10YR73 0,10Y,M,,,,,,,,,,0,,,,
2990,,60,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2990,,60,2,zc,35,100,10YR78 0,75Y,M,,,,,,,,,,0,,,,
2990,,58,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2990,,58,2,mcl,30,60,10YR32 0,10Y,M,,,,,,,,,,10,,,,
2990,,48,1,mcl,0,40,10YR32 0,10Y,M,,,,,,,,,,10,,,,
2990,,48,2,c,40,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
