JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5995,,38,1,mzcl,0,25,10YR42 0,,,,,,,,,,,,6,,,,
5995,,38,2,mzcl,25,50,75YR44 0,,,,,,,,,,,,10,,,,
5995,,39,1,mcl,0,25,10YR32 0,,,,,,,,,,,,7,,,,
5995,,39,2,mcl,25,40,10YR46 0,,,,,,,,,,,,10,,,,
5995,,42,1,mcl,0,25,75YR42 0,,,,,,,,,,,,6,,,,
5995,,42,2,mcl,25,38,10YR44 0,,,,,,,,,,,,8,,,,
5995,,43,1,mcl,0,25,10YR43 0,,,,,,,,,,,,10,,,,
5995,,43,2,mzcl,25,75,75YR44 0,,,,,,,,,,,,4,,,,
5995,,43,3,mzcl,75,120,10YR53 0,,,,,,,,,,,,4,,,,
5995,,41,1,mcl,0,25,10YR43 0,,,,,,,,,,,,10,,,,
5995,,41,2,mzcl,25,40,10YR64 0,,,,,,,,,,,,20,,,,
5995,,40,1,mcl,0,30,10YR43 0,,,,,,,,,,,,8,,,,
5995,,40,2,mzcl,30,50,25 Y63 0,,,,,,,,,,,,15,,,,
5995,,19,1,mzcl,0,20,10YR44 0,,,,,,,,,,,,3,,,,
5995,,19,2,hzcl,20,30,10YR46 0,,,,,,,,,,,,0,,,,
5995,,19,3,mzcl,30,55,10YR54 0,,,,,,,,,,,,25,,,,
5995,,23,1,mzcl,0,20,10YR44 0,,,,,,,,,,,,3,,,,
5995,,23,2,hzcl,20,45,10YR56 0,,,,,,,,,,,,0,,,,
5995,,23,3,mzcl,45,65,10YR64 0,,,,,,,,,,,,20,,,,
5995,,24,1,mzcl,0,20,10YR44 0,,,,,,,,,,,,3,,,,
5995,,24,2,mzcl,20,50,10YR56 0,,,,,,,,,,,,2,,,,
5995,,24,3,mzcl,50,60,10YR64 0,,,,,,,,,,,,15,,,,
5995,,30,1,mcl,0,30,10YR44 0,,,,,,,,,,,,4,,,,
5995,,30,2,mcl,30,50,10YR54 0,,,,,,,,,,,,1,,,,
5995,,30,3,hcl,50,80,10YR54 0,10Y,F,,,,,,,,,,1,,,,
5995,,30,4,hcl,80,100,10YR43 0,10Y,C,,,,,,,,,,1,,,,
5995,,30,5,hcl,100,110,10YR53 0,,,,,,,,,,,,10,,,,
5995,,31,1,mcl,0,25,10YR44 0,,,,,,,,,,,,5,,,,
5995,,31,2,mcl,25,35,10YR56 0,,,,,,,,,,,,2,,,,
5995,,31,3,mcl,35,45,10YR63 0,,,,,,,,,,,,7,,,,
5995,,37,1,mcl,0,25,10YR44 0,,,,,,,,,,,,3,,,,
5995,,37,2,mcl,25,45,10YR54 0,,,,,,,,,,,,10,,,,
5995,,36,1,mcl,0,30,10YR44 0,,,,,,,,,,,,5,,,,
5995,,36,2,hcl,30,45,10YR56 0,,,,,,,,,,,,0,,,,
5995,,36,3,mcl,45,70,10YR54 0,,,,,,,,,,,,10,,,,
5995,,35,1,mcl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
5995,,35,2,mcl,25,55,10YR53 0,,,,,,,,,,,,7,,,,
5995,,29,1,mcl,0,20,10YR44 0,,,,,,,,,,,,5,,,,
5995,,29,2,mcl,20,40,10YR64 0,,,,,,,,,,,,20,,,,
5995,,25,1,mzcl,0,20,10YR44 0,,,,,,,,,,,,6,,,,
5995,,32,1,mzcl,0,30,10YR44 0,,,,,,,,,,,,6,,,,
5995,,15,1,mcl,0,30,10YR44 0,,,,,,,,,,,,5,,,,
5995,,11,1,mcl,0,25,10YR44 0,,,,,,,,,,,,3,,,,
5995,,11,2,hcl,25,55,10YR46 0,,,,,,,,,,,,2,,,,
5995,,7,1,mcl,0,30,10YR44 0,,,,,,,,,,,,3,,,,
5995,,7,2,mcl,30,45,10YR46 0,,,,,,,,,,,,3,,,,
5995,,7,3,mcl,45,55,10YR46 0,,,,,,,,,,,,10,,,,
5995,,6,1,mcl,0,30,10YR44 0,,,,,,,,,,,,5,,,,
5995,,6,2,mcl,30,40,10YR46 0,,,,,,,,,,,,5,,,,
5995,,1,1,mzcl,0,25,10YR44 0,,,,,,,,,,,,4,,,,
5995,,1,2,mzcl,25,55,10YR46 0,,,,,,,,,,,,5,,,,
5995,,2,1,mcl,0,30,10YR44 0,,,,,,,,,,,,4,,,,
5995,,2,2,mcl,30,50,10YR46 0,,,,,,,,,,,,3,,,,
5995,,3,1,mcl,0,30,10YR44 0,,,,,,,,,,,,2,,,,
5995,,3,2,mzcl,30,60,10YR46 0,,,,,,,,,,,,1,,,,
5995,,3,3,hcl,60,85,10YR52 0,75Y,C,,,,,,,,,,0,,,,
5995,,4,1,mcl,0,25,10YR44 0,,,,,,,,,,,,4,,,,
5995,,4,2,mcl,25,40,10YR46 0,,,,,,,,,,,,7,,,,
5995,,5,1,mcl,0,25,10YR44 0,,,,,,,,,,,,3,,,,
5995,,5,2,mcl,25,40,10YR46 0,,,,,,,,,,,,2,,,,
5995,,10,1,mzcl,0,30,10YR44 0,,,,,,,,,,,,2,,,,
5995,,10,2,mzcl,30,40,10YR46 0,,,,,,,,,,,,7,,,,
5995,,14,1,mzcl,0,30,10YR44 0,,,,,,,,,,,,4,,,,
5995,,14,2,mzcl,30,45,10YR46 0,,,,,,,,,,,,7,,,,
5995,,14,3,mzcl,45,55,10YR73 0,,,,,,,,,,,,30,,,,
5995,,13,1,mzcl,0,30,10YR44 0,,,,,,,,,,,,3,,,,
5995,,13,2,hzcl,30,55,10YR46 0,,,,,,,,,,,,5,,,,
5995,,9,1,mzcl,0,30,10YR44 0,,,,,,,,,,,,4,,,,
5995,,9,2,mzcl,30,50,10YR46 0,,,,,,,,,,,,5,,,,
5995,,8,1,mzcl,0,25,10YR44 0,,,,,,,,,,,,4,,,,
5995,,8,2,mzcl,25,50,10YR46 0,,,,,,,,,,,,5,,,,
5995,,12,1,mzcl,0,25,10YR44 0,,,,,,,,,,,,7,,,,
5995,,12,2,mzcl,25,35,10YR46 0,,,,,,,,,,,,5,,,,
5995,,33,1,mzcl,0,30,10YR44 0,,,,,,,,,,,,5,,,,
5995,,34,1,mcl,0,25,10YR44 0,,,,,,,,,,,,3,,,,
5995,,34,2,mcl,25,50,10YR46 0,,,,,,,,,,,,5,,,,
5995,,28,1,mzcl,0,29,10YR44 0,,,,,,,,,,,,3,,,,
5995,,28,2,hcl,29,68,10YR54 0,,,,,,,,,,,,5,,,,
