JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12392,,178,1,Y,scl,3,10YR33 00,0,28,,5,0,10,HR,,,,,,,,,,,,
12392,,178,2,,scl,3,10YR43 00,28,55,,0,0,20,HR,,,,,,,,M,,,,
12392,,178,3,,lms,1,10YR56 00,55,120,,0,0,30,HR,,,,,,,,M,,,,
12392,,175,1,Y,mcl,3,10YR42 00,0,35,,5,0,12,HR,,,,,,,,,,,,
12392,,175,2,,mcl,3,10YR54 66,35,55,,0,0,10,HR,75YR56 00,F,,,,,,M,,,,
12392,,175,3,,hcl,4,75YR66 00,55,65,,0,0,10,HR,75YR56 00,C,,,,,,M,,,,
12392,,175,4,,c,5,75YR56 00,65,120,,0,0,5,HR,75YR58 00,C,,,,,,M,,,,
12392,,168,1,Y,mcl,3,10YR42 00,0,30,,6,0,13,HR,,,,,,,,,,,,
12392,,168,2,,mcl,3,10YR43 00,30,55,,0,0,35,HR,,,,,,,,M,,,,
12392,,169,1,Y,mcl,3,10YR33 00,0,35,,5,0,12,HR,,,,,,,,,,,,
12392,,169,2,,mcl,3,10YR43 00,35,45,,0,0,25,HR,,,,,,,,M,,,,
12392,,169,3,,msl,2,10YR56 00,45,55,,0,0,15,HR,,,,,,,,M,,,,
12392,,169,4,,lms,1,10YR56 00,55,80,,0,0,5,HR,,,,,,,,M,,,,
12392,,169,5,,ms,1,10YR56 00,80,120,,0,0,2,HR,,,,,,,,M,,,,
12392,,162,1,Y,mzcl,3,10YR42 00,0,25,,3,0,8,HR,,,,,,,,,,,,
12392,,162,2,,mcl,3,10YR43 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
12392,,162,3,,mcl,3,10YR54 44,40,75,,0,0,5,HR,,,,,,,,M,,,,
12392,,162,4,,hcl,4,10YR54 00,75,85,,0,0,15,HR,,,,,,,,M,,,,
12392,,162,5,,scl,3,10YR56 00,85,95,,0,0,15,HR,,,,,,,,M,,,,
12392,,162,6,,sc,5,75YR56 00,95,120,,0,0,10,HR,,,,,,,,M,,,,
12392,,161,1,Y,mcl,3,10YR42 00,0,30,,3,0,6,HR,,,,,,,,,,,,
12392,,161,2,,mcl,3,10YR43 00,30,74,,0,0,5,HR,,,,,,,,M,,,,
12392,,161,3,,c,5,10YR54 00,74,90,,0,0,3,HR,75YR56 00,C,,,,,,M,,,,
12392,,160,1,Y,mcl,3,10YR42 00,0,26,,5,0,10,HR,,,,,,,,,,,,
12392,,160,2,,hcl,4,10YR43 00,26,65,,0,0,8,HR,,,,,,,,M,,,,
12392,,160,3,,c,5,75YR56 00,65,80,,0,0,10,HR,,,,10YR54 00,,,,M,,,,
12392,,160,4,,sc,5,75YR56 00,80,100,,0,0,5,HR,,,,,,,,M,,,,
12392,,160,5,,scl,3,75YR56 00,100,120,,0,0,5,HR,,,,,,,,M,,,,
12392,,153,1,Y,mcl,3,10YR43 00,0,25,,6,0,12,HR,,,,,,,,,,,,
12392,,153,2,,hcl,4,75YR54 56,25,40,,0,0,10,HR,,,,,,,,M,,,,
12392,,153,3,,c,5,75YR58 00,40,60,,0,0,5,HR,75YR56 00,C,,,,,,M,,,,
12392,,153,4,,c,5,75YR58 00,60,120,,0,0,5,HR,75YR56 00,C,,75YR53 00,Y,,,P,,,Y,
12392,,154,1,Y,mcl,3,10YR42 00,0,35,,5,0,12,HR,,,,,,,,,,,,
12392,,154,2,,mcl,3,10YR43 00,35,75,,0,0,5,HR,,,,,,,,M,,,,
12392,,154,3,,hcl,4,10YR43 00,75,120,,0,0,5,HR,,,,,,,,M,,,,
12392,,1P,1,Y,mcl,3,10YR42 00,0,30,,2,0,7,HR,,,,,,,,,,,,
12392,,1P,2,,mcl,3,75YR43 00,30,55,,0,0,4,HR,,,,,,MCSAB,FR,M,Y,,,
12392,,1P,3,,c,5,75YR54 00,55,70,,0,0,2,HR,,,,75YR53 00,,MCSAB,FR,M,Y,,,
12392,,1P,4,,c,5,75YR56 00,70,120,,0,0,25,HR,,,,75YR53 00,,,,M,,,,
12392,,3P,1,Y,msl,2,10YR42 00,0,35,,9,0,18,HR,,,,,,,,,,,,
12392,,3P,2,,msl,2,75YR43 00,35,120,,0,0,20,HR,,,,,,,,M,,,,
12392,,134,1,Y,msl,2,10YR42 00,0,30,,8,0,15,HR,,,,,,,,,,,,
12392,,134,2,,lms,1,10YR43 00,30,55,,0,0,20,HR,,,,,,,,M,,,,
12392,,134,3,,ms,1,10YR56 00,55,120,,0,0,15,HR,,,,,,,,M,,,,
12392,,128,1,Y,mcl,3,10YR42 00,0,28,,5,0,8,HR,,,,,,,,,,,,
12392,,128,2,,mcl,3,75YR43 00,28,45,,0,0,10,HR,,,,,,,,M,,,,
12392,,128,3,,c,5,75YR56 00,45,120,,0,0,5,HR,,,,75YR54 00,,,,M,,,,
12392,,127,1,Y,msl,2,10YR42 00,0,28,,8,0,15,HR,,,,,,,,,,,,
12392,,127,2,,lms,1,10YR56 00,28,60,,0,0,25,HR,,,,,,,,M,,,,
12392,,133,1,Y,mcl,3,10YR42 00,0,35,,8,0,15,HR,,,,,,,,,,,,
12392,,133,2,,msl,2,75YR56 54,35,120,,0,0,10,HR,,,,,,,,M,,,,
12392,,110,1,Y,mcl,3,10YR42 00,0,34,,8,0,15,HR,,,,,,,,,,,,
12392,,110,2,,msl,2,10YR43 44,34,55,,0,0,15,HR,,,,,,,,M,,,,
12392,,110,3,,lms,1,75YR56 00,55,67,,0,0,5,HR,,,,,,,,M,,,,
12392,,110,4,,scl,3,75YR56 58,67,75,,0,0,5,HR,,,,,,,,M,,,,
12392,,110,5,,lms,1,75YR56 00,75,120,,0,0,5,HR,,,,,,,,M,,,,
12392,,89,1,Y,mcl,3,10YR42 00,0,28,,5,0,10,HR,,,,,,,,,,,,
12392,,89,2,,mcl,3,10YR43 00,28,50,,0,0,10,HR,,,,,,,,M,,,,
12392,,90,1,Y,mcl,3,10YR42 00,0,28,,5,0,10,HR,,,,,,,,,,,,
12392,,90,2,,scl,3,10YR43 44,28,45,,0,0,10,HR,,,,,,,,M,,,,
12392,,90,3,,scl,3,75YR56 00,45,120,,0,0,20,HR,,,,,,,,M,,,,
12392,,122,1,Y,mcl,3,10YR42 00,0,28,,8,0,15,HR,,,,,,,,,,,,
12392,,122,2,,mcl,3,10YR43 44,28,45,,0,0,15,HR,,,,,,,,M,,,,
12392,,122,3,,msl,2,75YR56 00,45,55,,0,0,15,HR,,,,,,,,M,,,,
12392,,122,4,,lms,1,75YR56 00,55,75,,0,0,15,HR,,,,,,,,M,,,,
12392,,122,5,,scl,3,75YR56 58,75,80,,0,0,20,HR,,,,,,,,M,,,,
12392,,155,1,Y,mcl,3,10YR42 00,0,28,,4,0,8,HR,,,,,,,,,,,,
12392,,155,2,,hcl,4,10YR43 54,28,55,,0,0,5,HR,75YR56 00,F,,,,,,M,,,,
12392,,155,3,,c,5,75YR54 56,55,120,,0,0,8,HR,,,,,,,,M,,,,
12392,,148,1,Y,mcl,3,10YR42 00,0,30,,8,0,15,HR,,,,,,,,,,,,
12392,,148,2,,mcl,3,10YR42 43,30,40,,0,0,25,HR,,,,,,,,M,,,,
12392,,147,1,Y,mcl,3,10YR42 00,0,30,,5,0,12,HR,,,,,,,,,,,,
12392,,147,2,,scl,3,10YR43 00,30,65,,0,0,15,HR,,,,,,,,M,,,,
12392,,147,3,,msl,2,75YR56 00,65,75,,0,0,20,HR,,,,,,,,M,,,,
12392,,147,4,,lms,1,75YR56 00,75,120,,0,0,25,HR,,,,,,,,M,,,,
12392,,146,1,Y,mcl,3,10YR42 00,0,36,,8,0,12,HR,,,,,,,,,,,,
12392,,146,2,,mcl,3,10YR43 00,36,80,,0,0,10,HR,,,,,,,,M,,,,
12392,,146,3,,c,5,75YR54 56,80,120,,0,0,5,HR,,,,,,,,M,,,,
12392,,141,1,Y,scl,3,10YR42 00,0,35,,8,0,15,HR,,,,,,,,,,,,
12392,,141,2,,msl,2,10YR56 00,35,55,,0,0,15,HR,,,,,,,,M,,,,
12392,,141,3,,lms,1,10YR56 00,55,120,,0,0,20,HR,,,,,,,,M,,,,
12392,,135,1,Y,mcl,3,10YR42 00,0,28,,8,0,15,HR,,,,,,,,,,,,
12392,,135,2,,mcl,3,10YR43 44,28,40,,0,0,15,HR,,,,,,,,M,,,,
12392,,135,3,,mcl,3,10YR43 00,40,45,,0,0,40,HR,,,,,,,,M,,,,
12392,,136,1,Y,mcl,3,10YR42 00,0,28,,8,0,15,HR,,,,,,,,,,,,
12392,,136,2,,msl,2,10YR43 00,28,40,,0,0,20,HR,,,,,,,,M,,,,
12392,,130,1,Y,mcl,3,10YR43 00,0,28,,3,0,6,HR,,,,,,,,,,,,
12392,,130,2,,mcl,3,75YR54 56,28,45,,0,0,5,HR,,,,,,,,M,,,,
12392,,130,3,,c,5,75YR56 00,45,70,,0,0,6,HR,,,,,,,,M,,,,
12392,,131,1,Y,mcl,3,10YR42 00,0,29,,5,0,8,HR,,,,,,,,,,,,
12392,,131,2,,mcl,3,75YR54 00,29,45,,0,0,8,HR,,,,,,,,M,,,,
12392,,131,3,,hcl,4,75YR54 00,45,65,,0,0,5,HR,,,,,,,,M,,,,
12392,,131,4,,hcl,4,10YR43 00,65,120,,0,0,5,HR,,,,,,,,M,,,,
12392,,126,1,Y,scl,3,10YR42 00,0,30,,8,0,15,HR,,,,,,,,,,,,
12392,,126,2,,msl,2,10YR56 00,30,70,,0,0,25,HR,,,,,,,,M,,,,
12392,,125,1,Y,scl,3,10YR42 00,0,35,,13,0,20,HR,,,,,,,,,,,,
12392,,125,2,,msl,2,75YR54 56,35,45,,0,0,20,HR,,,,,,,,M,,,,
12392,,125,3,,lms,1,75YR56 00,45,65,,0,0,20,HR,,,,,,,,M,,,,
12392,,124,1,Y,scl,3,10YR42 00,0,30,,8,0,16,HR,,,,,,,,,,,,
12392,,124,2,,scl,3,10YR43 44,30,55,,0,0,20,HR,,,,,,,,M,,,,
12392,,124,3,,msl,2,75YR56 00,55,60,,0,0,20,HR,,,,,,,,M,,,,
12392,,118,1,Y,scl,3,10YR42 00,0,34,,13,0,20,HR,,,,,,,,,,,,
12392,,118,2,,scl,3,10YR43 44,34,65,,0,0,35,HR,,,,,,,,M,,,,
12392,,119,1,Y,msl,2,10YR42 00,0,34,,8,0,12,HR,,,,,,,,,,,,
12392,,119,2,,msl,2,10YR43 00,34,50,,0,0,20,HR,,,,,,,,M,,,,
12392,,119,3,,lms,1,75YR56 00,50,75,,0,0,20,HR,,,,,,,,M,,,,
12392,,119,4,,ms,1,75YR56 00,75,120,,0,0,10,HR,,,,,,,,M,,,,
12392,,120,1,Y,mcl,3,10YR42 00,0,34,,7,0,14,HR,,,,,,,,,,,,
12392,,120,2,,msl,2,75YR56 00,34,50,,0,0,15,HR,,,,,,,,M,,,,
12392,,113,1,Y,msl,2,10YR42 00,0,30,,8,0,14,HR,,,,,,,,,,,,
12392,,113,2,,msl,2,10YR43 00,30,48,,0,0,15,HR,,,,,,,,M,,,,
12392,,113,3,,scl,3,75YR54 56,48,65,,0,0,10,HR,,,,,,,,M,,,,
12392,,113,4,,hcl,4,75YR56 00,65,75,,0,0,5,HR,,,,,,,,M,,,,
12392,,113,5,,c,5,75YR56 00,75,120,,0,0,5,HR,,,,,,,,M,,,,
12392,,112,1,Y,mcl,3,10YR42 00,0,28,,6,0,12,HR,,,,,,,,,,,,
12392,,112,2,,msl,2,10YR43 44,28,65,,0,0,10,HR,,,,,,,,M,,,,
12392,,112,3,,scl,3,10YR44 00,65,70,,0,0,25,HR,,,,,,,,M,,,,
12392,,103,1,Y,msl,2,10YR42 00,0,30,,8,0,15,HR,,,,,,,,,,,,
12392,,103,2,,msl,2,75YR54 56,30,80,,0,0,15,HR,,,,,,,,M,,,,
12392,,103,3,,c,5,75YR56 00,80,120,,0,0,5,HR,75YR58 00,C,,75YR53 00,Y,,,P,,,Y,
12392,,104,1,Y,msl,2,10YR42 00,0,30,,7,0,14,HR,,,,,,,,,,,,
12392,,104,2,,msl,2,10YR43 44,30,70,,0,0,20,HR,,,,,,,,M,,,,
12392,,104,3,,lms,1,75YR56 00,70,75,,0,0,25,HR,,,,,,,,M,,,,
12392,,91,1,Y,mcl,3,10YR42 00,0,34,,6,0,10,HR,,,,,,,,,,,,
12392,,91,2,,mcl,3,10YR43 44,34,75,,0,0,15,HR,,,,,,,,M,,,,
12392,,91,3,,scl,3,75YR56 00,75,85,,0,0,30,HR,,,,,,,,M,,,,
12392,,92,1,Y,mcl,3,10YR42 00,0,34,,5,0,10,HR,,,,,,,,,,,,
12392,,92,2,,mcl,3,10YR43 44,34,60,,0,0,10,HR,,,,,,,,M,,,,
12392,,92,3,,scl,3,75YR56 00,60,72,,0,0,30,HR,,,,,,,,M,,,,
12392,,77,1,Y,mcl,3,10YR43 00,0,27,,4,0,6,HR,,,,,,,,,,,,
12392,,77,2,,mcl,3,10YR44 00,27,45,,0,0,3,HR,,,,,,,,M,,,,
12392,,77,3,,hcl,4,75YR54 00,45,65,,0,0,3,HR,,,,00MN00 00,,,,M,,,,
12392,,77,4,,c,5,75YR54 56,65,120,,0,0,3,HR,,,,00MN00 00,,,,P,,,,
12392,,62,1,Y,mcl,3,10YR42 00,0,28,,8,0,12,HR,,,,,,,,,,,,
12392,,62,2,,mcl,3,10YR43 44,28,35,,0,0,5,HR,,,,,,,,M,,,,
12392,,62,3,,hcl,4,75YR56 00,35,56,,0,0,5,HR,,,,,,,,M,,,,
12392,,62,4,,c,5,75YR56 00,56,120,,0,0,2,HR,,,,00MN00 00,,,,P,,,,
12392,,76,1,Y,mcl,3,10YR42 00,0,30,,4,0,8,HR,,,,,,,,,,,,
12392,,76,2,,mcl,3,10YR43 44,30,45,,0,0,5,HR,,,,,,,,M,,,,
12392,,76,3,,hcl,4,75YR54 56,45,55,,0,0,5,HR,,,,,,,,M,,,,
12392,,76,4,,c,5,75YR56 00,55,120,,0,0,3,HR,,,,00MN00 00,,,,P,,,,
12392,,46,1,Y,scl,3,10YR42 00,0,30,,18,0,25,HR,,,,,,,,,,,,
12392,,46,2,,scl,3,75YR56 00,30,70,,0,0,25,HR,,,,,,,,M,,,,
12392,,174,1,Y,mcl,3,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
12392,,174,2,,mcl,3,10YR44 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
12392,,174,3,,sc,5,75YR46 00,60,80,,0,0,20,HR,,,,,,,,M,,,,
12392,,173,1,Y,mcl,3,10YR43 00,0,25,,5,0,10,HR,,,,,,,,,,,,
12392,,173,2,,hcl,4,10YR44 00,25,35,,0,0,15,HR,,,,,,,,M,,,,
12392,,172,1,Y,mcl,3,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
12392,,172,2,,mcl,3,10YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
12392,,171,1,Y,mcl,3,10YR42 00,0,25,,5,0,10,HR,,,,,,,,,,,,
12392,,171,2,,mcl,3,10YR44 00,25,60,,0,0,20,HR,,,,,,,,M,,,,
12392,,170,1,Y,mcl,3,10YR42 00,0,30,,2,0,7,HR,,,,,,,,,,,,
12392,,170,2,,scl,3,10YR44 00,30,80,,0,0,15,HR,,,,,,,,M,,,,
12392,,170,3,,mcl,3,10YR44 00,80,120,,0,0,20,HR,,,,,,,,M,,,,
12392,,163,1,Y,mcl,3,10YR43 00,0,28,,0,0,4,HR,,,,,,,,,,,,
12392,,163,2,,hcl,4,10YR44 00,28,40,,0,0,2,HR,,,,,,,,M,,,,
12392,,163,3,,c,5,75YR46 00,40,70,,0,0,0,,,,,,,,,P,Y,,,
12392,,163,4,,c,5,75YR56 00,70,120,,0,0,1,HR,,,,,,,,P,Y,,,
12392,,164,1,Y,mcl,3,10YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
12392,,164,2,,mcl,3,10YR54 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
12392,,164,3,,c,5,10YR54 00,50,80,,0,0,0,,,,,,,,,P,,,,
12392,,164,4,,c,5,10YR56 00,80,120,,0,0,0,,00OC00 00,C,,,,,,P,Y,,,
12392,,157,1,Y,mcl,3,10YR42 00,0,30,,2,0,7,HR,,,,,,,,,,,,
12392,,157,2,,mcl,3,10YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
12392,,157,3,,c,5,75YR44 00,50,120,,0,0,0,,,,,,,,,P,Y,,,
12392,,150,1,Y,msl,2,10YR42 00,0,30,,5,0,10,HR,,,,,,,,,,,,
12392,,143,1,Y,mcl,3,10YR43 00,0,30,,2,0,10,HR,,,,,,,,,,,,
12392,,143,2,,mcl,3,10YR44 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
12392,,143,3,,c,5,75YR56 00,60,85,,0,0,0,,,,,,,,,P,Y,,,
12392,,144,1,Y,msl,2,10YR42 00,0,30,,5,0,10,HR,,,,,,,,,,,,
12392,,144,2,,mcl,3,10YR44 00,30,50,,0,0,15,HR,,,,,,,,M,,,,
12392,,151,1,Y,msl,2,10YR42 00,0,25,,5,0,10,HR,,,,,,,,,,,,
12392,,151,2,,lms,1,75YR44 00,25,50,,0,0,7,HR,,,,,,,,M,,,,
12392,,151,3,,lms,1,75YR56 00,50,120,,0,0,0,,,,,,,,,M,,,,
12392,,152,1,Y,msl,2,10YR32 00,0,30,,5,0,10,HR,,,,,,,,,,,,
12392,,152,2,,mcl,3,10YR44 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
12392,,159,1,Y,mcl,3,10YR42 00,0,30,,2,0,7,HR,,,,,,,,,,,,
12392,,159,2,,hcl,4,10YR44 00,30,40,,0,0,0,,,,,,,,,M,,,,
12392,,159,3,,c,5,75YR46 00,40,60,,0,0,0,,,,,,,,,P,Y,,,
12392,,159,4,,c,5,75YR56 00,60,120,,0,0,0,,00OC00 00,C,,,,,,P,Y,,,
12392,,166,1,Y,mcl,3,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
12392,,166,2,,mcl,3,10YR44 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
12392,,166,3,,hcl,4,10YR54 00,45,55,,0,0,0,,,,,,,,,M,,,,
12392,,166,4,,c,5,10YR54 00,55,75,,0,0,0,,,,,,,,,M,,,,
12392,,166,5,,c,5,75YR56 00,75,120,,0,0,0,,00OC00 00,C,,,,,,M,,,,
12392,,167,1,Y,mcl,3,10YR42 00,0,25,,2,0,7,HR,,,,,,,,,,,,
12392,,167,2,,mzcl,3,10YR44 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
12392,,167,3,,hcl,4,10YR44 00,60,80,,0,0,20,HR,,,,,,,,M,,,,
12392,,140,1,Y,mcl,3,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
12392,,140,2,,hcl,4,10YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
12392,,140,3,,hcl,4,10YR54 00,55,120,,0,0,0,,00OC00 00,F,,00MN00 00,,,,M,,,,
12392,,139,1,Y,mcl,3,10YR42 00,0,35,,5,0,15,HR,,,,,,,,,,,,
12392,,138,1,Y,mcl,3,10YR42 00,0,30,,5,0,10,HR,,,,,,,,,,,,
12392,,138,2,,hcl,4,10YR44 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
12392,,137,1,Y,mcl,3,10YR43 00,0,30,,2,0,7,HR,,,,,,,,,,,,
12392,,137,2,,hcl,4,75YR44 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
12392,,137,3,,c,5,25YR44 00,40,120,,0,0,0,,,,,,,,,P,Y,,Y,
12392,,132,1,Y,msl,2,10YR32 00,0,25,,5,0,10,HR,,,,,,,,,,,,
12392,,132,2,,msl,2,10YR54 00,25,70,,0,0,10,HR,,,,,,,,M,,,,
12392,,116,1,Y,msl,2,10YR42 00,0,30,,5,0,10,HR,,,,,,,,,,,,
12392,,116,2,,msl,2,75YR44 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
12392,,101,1,Y,mcl,3,10YR42 00,0,30,,2,0,10,HR,,,,,,,,,,,,
12392,,101,2,,msl,2,10YR54 00,30,60,,0,0,7,HR,,,,,,,,M,,,,
12392,,101,3,,scl,3,10YR54 00,60,75,,0,0,5,HR,,,,,,,,M,,,,
12392,,102,1,Y,mcl,3,10YR42 00,0,30,,4,0,10,HR,,,,,,,,,,,,
12392,,102,2,,mcl,3,10YR44 00,30,60,,0,0,15,HR,,,,,,,,M,,,,
12392,,111,1,Y,msl,2,10YR42 00,0,30,,2,0,7,HR,,,,,,,,,,,,
12392,,111,2,,msl,2,10YR44 00,30,45,,0,0,40,HR,,,,,,,,M,,,,
12392,,117,1,Y,msl,2,10YR32 00,0,30,,2,0,7,HR,,,,,,,,,,,,
12392,,117,2,,msl,2,75YR44 00,30,80,,0,0,15,HR,,,,,,,,M,,,,
12392,,123,1,Y,msl,2,10YR42 00,0,30,,4,0,10,HR,,,,,,,,,,,,
12392,,123,2,,msl,2,10YR44 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
12392,,123,3,,scl,3,75YR44 00,60,120,,0,0,5,HR,,,,,,,,M,,,,
12392,,3,1,Y,mcl,3,10YR42 00,0,27,,20,0,25,HR,,,,,,,,,,,,
12392,,3,2,,mcl,3,10YR43 00,27,40,,0,0,30,HR,,,,,,,,M,,,,
12392,,4,1,Y,mcl,3,10YR42 00,0,28,,17,0,21,HR,,,,,,,,,,,,
12392,,4,2,,mcl,3,10YR43 44,28,60,,0,0,30,HR,,,,,,,,M,,,,
12392,,10,1,Y,mcl,3,10YR42 00,0,28,,17,0,21,HR,,,,,,,,,,,,
12392,,10,2,,msl,2,10YR44 56,28,120,,0,0,20,HR,,,,,,,,M,,,,
12392,,11,1,Y,mcl,3,10YR42 00,0,28,,16,0,20,HR,,,,,,,,,,,,
12392,,11,2,,scl,3,10YR44 56,28,40,,0,0,25,HR,,,,,,,,M,,,,
12392,,21,1,Y,msl,2,10YR42 00,0,30,,18,0,25,HR,,,,,,,,,,,,
12392,,21,2,,msl,2,10YR56 00,30,60,,0,0,25,HR,,,,,,,,M,,,,
12392,,33,1,Y,msl,2,10YR42 00,0,30,,30,0,35,HR,,,,,,,,,,,,
12392,,33,2,,mcl,3,75YR56 00,30,70,,0,0,15,HR,,,,,,,,M,,,,
12392,,33,3,,c,5,25Y 72 00,70,120,,0,0,3,HR,75YR58 00,C,,,Y,,,P,,,Y,
12392,,32,1,Y,hcl,4,10YR42 00,0,25,,16,0,20,HR,,,,,,,,,,,,
12392,,32,2,,c,5,10YR53 54,25,60,,0,0,10,HR,75YR56 00,C,,,Y,,,P,,,Y,
12392,,32,3,,c,5,25Y 72 62,60,70,,0,0,10,HR,75YR56 00,C,,,Y,,,P,,,Y,
12392,,29,1,Y,hcl,4,10YR42 00,0,25,,12,0,15,HR,,,,,,,,,,,,
12392,,29,2,,c,5,25Y 64 63,25,60,,0,0,10,HR,75YR56 00,C,,,Y,,,P,,,Y,
12392,,17,1,Y,mcl,3,10YR43 00,0,29,,0,0,3,HR,,,,,,,,,,,,
12392,,17,2,,hcl,4,75YR54 00,29,55,,0,0,2,HR,,,,,,,,M,,,,
12392,,17,3,,c,5,75YR54 56,55,70,,0,0,2,HR,,,,,,,,M,,,,
12392,,17,4,,hcl,4,75YR54 56,70,85,,0,0,2,HR,,,,,,,,M,,,,
12392,,17,5,,hcl,4,75YR54 56,85,120,,0,0,20,HR,,,,,,,,M,,,,
12392,,2,1,Y,mcl,3,10YR42 00,0,30,,5,0,8,HR,,,,,,,,,,,,
12392,,2,2,,mcl,3,10YR43 44,30,50,,0,0,10,HR,,,,,,,,M,,,,
12392,,2,3,,mcl,3,10YR44 00,50,55,,0,0,25,HR,,,,,,,,M,,,,
12392,,7,1,Y,mcl,3,10YR43 00,0,25,,3,0,7,HR,,,,,,,,,,,,
12392,,7,2,,mcl,3,10YR44 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
12392,,7,3,,hcl,4,75YR54 56,35,50,,0,0,5,HR,,,,,,,,M,,,,
12392,,7,4,,c,5,75YR54 56,50,60,,0,0,5,HR,,,,,,,,M,,,,
12392,,7,5,,c,5,75YR54 56,60,120,,0,0,25,HR,,,,,,,,M,,,,
12392,,27,1,Y,hcl,4,10YR44 54,0,50,,0,0,15,HR,,,,,,,,,,,,
12392,,27,2,,hcl,4,10YR44 54,50,70,,0,0,20,HR,,,,00MN00 00,,,,M,,,,
12392,,27,3,,c,5,10YR44 54,70,120,,0,0,25,HR,,,,,,,,M,,,,
12392,,15,1,Y,mcl,3,10YR42 00,0,28,,18,0,22,HR,,,,,,,,,,,,
12392,,15,2,,scl,3,10YR56 00,28,45,,0,0,20,HR,,,,,,,,M,,,,
12392,,15,3,,msl,2,75YR54 56,45,88,,0,0,15,HR,,,,,,,,M,,,,
12392,,15,4,,c,5,75YR56 00,88,120,,0,0,15,HR,,,,,,,,M,,,,
12392,,37,1,Y,mcl,3,10YR42 00,0,28,,6,0,10,HR,,,,,,,,,,,,
12392,,37,2,,mcl,3,10YR44 56,28,65,,0,0,5,HR,,,,,,,,M,,,,
12392,,37,3,,mcl,3,10YR64 63,65,80,,0,0,5,HR,75YR56 00,C,,00MN00 00,Y,,,P,,,Y,
12392,,39,1,Y,mcl,3,10YR42 00,0,28,,16,0,20,HR,,,,,,,,,,,,
12392,,39,2,,mcl,3,10YR43 00,28,40,,0,0,25,HR,,,,,,,,M,,,,
12392,,35,1,Y,msl,2,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
12392,,35,2,,msl,2,10YR54 00,28,45,,0,0,5,HR,,,,,,,,M,,,,
12392,,35,3,,lms,1,10YR56 00,45,100,,0,0,3,HR,,,,,,,,M,,,,
12392,,35,4,,scl,3,10YR56 58,100,120,,0,0,3,HR,,,,,,,,M,,,,
12392,,23,1,Y,mcl,3,10YR42 00,0,28,,11,0,15,HR,,,,,,,,,,,,
12392,,23,2,,mcl,3,10YR43 00,28,40,,0,0,25,HR,,,,,,,,M,,,,
12392,,13,1,Y,mcl,3,10YR42 00,0,28,,7,0,12,HR,,,,,,,,,,,,
12392,,13,2,,mcl,3,10YR43 00,28,35,,0,0,15,HR,,,,,,,,M,,,,
12392,,13,3,,scl,3,75YR54 56,35,45,,0,0,15,HR,,,,,,,,M,,,,
12392,,13,4,,c,5,75YR56 00,45,60,,0,0,25,HR,,,,,,,,M,,,,
12392,,25,1,Y,mcl,3,10YR42 00,0,28,,5,0,8,HR,,,,,,,,,,,,
12392,,25,2,,scl,3,10YR43 44,28,40,,0,0,25,HR,,,,,,,,M,,,,
12392,,4P,1,Y,mcl,3,10YR42 00,0,26,,9,0,13,HR,,,,,,,,,,,,
12392,,4P,2,,msl,2,10YR44 00,26,43,,0,0,25,HR,,,,,,,,M,,,,
12392,,4P,3,,lms,1,75YR54 56,43,85,,0,0,30,HR,,,,,,,,M,,,,
12392,,4P,4,,c,5,75YR53 00,85,120,,0,0,20,HR,75YR56 58,C,,,Y,,,P,,,Y,
12392,,5P,1,Y,mcl,3,10YR42 00,0,28,,8,0,12,HR,,,,,,,,,,,,
12392,,5P,2,,hcl,4,10YR44 00,28,60,,0,0,17,HR,,,,,,MDCSAB,FR,M,Y,,,
12392,,5P,3,,c,5,75YR56 00,60,105,,0,0,15,HR,,,,,,MDCSAB,F,M,Y,,,
12392,,5P,4,,c,5,75YR54 56,105,120,,0,0,25,HR,,,,,,,,M,,,,
12392,,8,1,Y,mcl,3,10YR42 00,0,25,,7,0,10,HR,,,,,,,,,,,,
