JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5794,,1,1,Y,mcl,3,10YR41 00,0,28,,0,0,0,,,,,,,,,,,,,
5794,,1,2,,c,5,10YR53 00,28,35,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5794,,1,3,,c,5,25 Y74 00,35,60,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
5794,,2,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5794,,2,2,,hcl,4,10YR43 00,25,40,,0,0,5,HR,,,,,,,,,,,,
5794,,2,3,,hcl,4,75YR54 00,40,70,,0,0,5,HR,,,,,,,,,,,,
5794,,3,1,Y,mcl,3,10YR41 00,0,28,,0,0,0,,,,,,,,,,,,,
5794,,3,2,,c,5,10YR63 00,28,50,,0,0,2,MSST,00OC00 00,M,,,Y,,,,,,Y,
5794,,4,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
5794,,4,2,,hcl,4,10YR53 00,28,45,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5794,,4,3,,msl,2,10YR52 00,45,70,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5794,,5,1,Y,mcl,3,10YR53 00,0,28,,0,0,0,,00OC00 00,F,,,,,,,,,,
5794,,5,2,,hcl,4,10YR73 00,28,70,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
5794,,6,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
5794,,6,2,,hcl,4,75YR54 00,35,70,,0,0,0,,00OC00 00,F,,,,,,,,,,
5794,,7,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,Z,,,,,,,,,,,,
5794,,7,2,,hcl,4,10YR43 00,35,55,,0,0,0,,,,,,,,,,,,,
5794,,7,3,,hcl,4,10YR74 00,55,80,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
5794,,8,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,00OC00 00,F,,,,,,,,,,
5794,,8,2,,hcl,4,10YR74 00,30,55,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
5794,,8,3,,hcl,4,10YR64 00,55,80,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
5794,,9,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,00OC00 00,F,,,,,,,,,,
5794,,9,2,,hcl,4,10YR43 00,35,50,,0,0,0,,,,,,,,,,,,,
5794,,9,3,,hcl,4,75YR56 00,50,80,,0,0,0,,00,,,,,,,,,,,
5794,,10,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,00OC00 00,F,,,,,,,,,,
5794,,10,2,,hcl,4,10YR53 00,28,55,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5794,,10,3,,hcl,4,75YR53 00,55,70,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
5794,,11,1,Y,mcl,3,10YR52 00,0,28,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5794,,11,2,,hcl,4,10YR62 00,28,45,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5794,,11,3,,c,5,10YR64 00,45,60,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
5794,,12,1,Y,mcl,3,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
