JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10494,,21,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
10494,,21,2,,mcl,3,10YR43 44,25,48,,0,0,1,HR,,,,,,,,M,,,,
10494,,21,3,,c,5,10YR44 00,48,55,,0,0,0,,10YR56 00,F,,,,,,M,,,,
10494,,21,4,,c,5,10YR54 00,55,68,,0,0,0,,75YR68 00,C,,,S,,,M,,,,SLI GLEYED
10494,,21,5,,c,5,10YR64 00,68,88,,0,0,0,,75YR68 00,C,,,Y,,,P,,,Y,
10494,,21,6,,hcl,4,10YR63 00,88,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
10494,,20,1,Y,mzcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
10494,,20,2,,mzcl,3,10YR42 00,30,55,,0,0,10,HR,,,,,,,,M,,,,
10494,,20,3,,hcl,4,10YR63 00,55,70,,0,0,15,HR,75YR58 00,M,,,Y,,,M,,,,
10494,,20,4,,hcl,4,10YR62 00,70,95,,0,0,20,HR,75YR58 00,M,,,Y,,,M,,,,
10494,,20,5,,c,5,10YR61 00,95,120,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,
10494,,19,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10494,,19,2,,scl,3,10YR51 00,30,40,,0,0,20,HR,,,,,,,,M,,,,
10494,,19,3,,msl,2,10YR61 00,40,48,,0,0,28,HR,,,,,,,,M,,,,IMP 48 STONES
10494,,12,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10494,,12,2,,mcl,3,10YR42 00,30,38,,0,0,10,HR,,,,,,,,M,,,,
10494,,12,3,,mcl,3,10YR51 00,38,42,,0,0,20,HR,,,,,,,,M,,,,IMP 42 STONES
10494,,13,1,Y,mzcl,3,10YR43 00,0,25,,2,0,7,HR,,,,,,,,,,,,
10494,,13,2,,mcl,3,10YR52 00,25,35,,0,0,5,HR,,,,,,,,M,,,,IMP 35 STONES
10494,,49,1,Y,mcl,3,10YR43 00,0,32,,0,0,2,HR,,,,,,,,,,,,
10494,,49,2,,hcl,4,10YR43 53,32,48,,0,0,1,HR,,,,,,,,M,,,,
10494,,49,3,,c,5,10YR53 00,48,60,,0,0,0,,75YR58 00,C,,,Y,,,P,,,,
10494,,49,4,,hcl,4,10YR53 00,60,90,,0,0,0,,75YR58 00,F,,,,,,M,,,,
10494,,49,5,,mcl,3,10YR53 00,90,120,,0,0,0,,,,,,,,,M,,,,
10494,,48,1,Y,mcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
10494,,48,2,,c,5,10YR53 00,28,40,,0,0,0,,75YR58 00,C,,,Y,,,P,,,,
10494,,48,3,,c,5,10YR54 00,40,70,,0,0,0,,10YR58 00,F,,,S,,,M,,,,SLI GLEYED
10494,,48,4,,hcl,4,10YR53 00,70,89,,0,0,0,,,,,,,,,M,,,,
10494,,48,5,,fsl,2,10YR63 00,89,120,,0,0,0,,,,,,,,,M,,,,
10494,,47,1,Y,mcl,3,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
10494,,47,2,,c,5,10YR53 00,35,70,,0,0,0,,75YR58 00,F,,,,,,M,,,,
10494,,47,3,,hcl,4,10YR53 00,70,105,,0,0,0,,,,,,,,,M,,,,
10494,,47,4,,fsl,2,10YR63 00,105,120,,0,0,0,,,,,,,,,M,,,,
10494,,52,1,Y,mcl,3,10YR43 00,0,38,,0,0,2,HR,,,,,,,,,,,,
10494,,52,2,,c,5,10YR54 00,38,50,,0,0,0,,75YR58 00,C,,,S,,,M,,,,SLI GLEYED
10494,,52,3,,hcl,4,10YR54 00,50,89,,0,0,0,,75YR58 00,C,,,S,,,M,,,,SLI GLEYED
10494,,52,4,,fsl,2,10YR63 00,89,100,,0,0,0,,,,,,,,,M,,,,
10494,,52,5,,lfs,1,10YR63 00,100,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
10494,,53,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
10494,,53,2,,hcl,4,10YR53 00,35,80,,0,0,0,,,,,,,,,M,,,,
10494,,53,3,,hcl,4,10YR53 61,80,90,,0,0,0,,,,,,,,,M,,,,
10494,,53,4,,fsl,2,10YR63 00,90,120,,0,0,0,,,,,,,,,M,,,,
10494,,22,1,Y,mcl,3,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
10494,,22,2,,mcl,3,10YR54 00,25,30,,0,0,3,HR,,,,,,,,M,,,,
10494,,22,3,,mcl,3,10YR54 00,30,50,,0,0,5,HR,10YR56 00,C,,,S,,,M,,,,SLI GLEYED
10494,,22,4,,hcl,4,10YR54 00,50,60,,0,0,10,HR,10YR58 00,C,,,S,,,M,,,,SLI GLEYED
10494,,22,5,,hcl,4,10YR54 00,60,68,,0,0,25,HR,10YR58 00,C,,,S,,,M,,,,SLI GLEYED
10494,,22,6,,mcl,3,10YR63 00,68,70,,0,0,40,HR,10YR68 00,M,,,Y,,,M,,,,IMP 70 STONES
10494,,23,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10494,,23,2,,mcl,3,10YR44 54,30,40,,0,0,10,HR,10YR56 00,F,,,,,,M,,,,
10494,,23,3,,mcl,3,10YR63 00,40,60,,0,0,20,HR,10YR58 00,M,,,Y,,,M,,,,
10494,,23,4,,hcl,4,10YR63 00,60,62,,0,0,45,HR,10YR68 00,M,,,Y,,,M,,,,IMP 62 STONES
10494,,24,1,Y,mcl,3,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
10494,,24,2,,hcl,4,10YR42 00,25,35,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,
10494,,24,3,,c,5,25Y 42 52,35,60,,0,0,15,HR,75YR58 00,M,,,Y,,,P,,,Y,
10494,,24,4,,c,5,25Y 42 52,60,85,,0,0,20,HR,75YR58 00,M,,05YR58 00,Y,,,P,,,Y,
10494,,24,5,,c,5,75YR58 00,85,90,,0,0,60,HR,05YR58 00,C,,,Y,,,P,,,,IMP 90 STONES
10494,,30,1,Y,mcl,3,10YR42 52,0,27,,3,0,12,HR,,,,,,,,,,,,
10494,,30,2,,scl,3,10YR52 00,27,40,,0,0,25,HR,,,,,,,,M,,,,
10494,,30,3,,scl,3,10YR44 00,40,57,,0,0,50,HR,,,,,,,,M,,,,IMP 57 STONES
10494,,29,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
10494,,29,2,,mcl,3,10YR42 52,30,50,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
10494,,29,3,,hcl,4,10YR56 00,50,70,,0,0,5,HR,,,,,Y,,,M,,,,
10494,,29,4,,hcl,4,10YR56 00,70,100,,0,0,15,HR,,,,,Y,,,M,,,,
10494,,29,5,,hcl,4,10YR56 00,100,105,,0,0,40,HR,,,,,Y,,,M,,,,IMP 105 STONES
10494,,35,1,Y,mcl,3,10YR42 52,0,25,,0,0,8,HR,,,,,,,,,,,,
10494,,35,2,,mcl,3,10YR53 00,25,32,,0,0,20,HR,,,,,,,,M,,,,
10494,,35,3,,mcl,3,10YR53 00,32,38,,0,0,50,HR,,,,,,,,M,,,,IMP 38 STONES
10494,,40,1,Y,mcl,3,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
10494,,40,2,,mcl,3,10YR43 00,25,35,,0,0,15,HR,,,,,,,,M,,,,
10494,,40,3,,mcl,3,10YR44 54,35,38,,0,0,50,HR,,,,,,,,P,,,,IMP 38 STONES
10494,,45,1,Y,mzcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
10494,,45,2,,mzcl,3,10YR44 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
10494,,45,3,,mcl,3,10YR53 63,50,60,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
10494,,45,4,,mcl,3,10YR53 63,60,75,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,
10494,,45,5,,mcl,3,10YR53 63,75,78,,0,0,40,HR,10YR58 00,C,,,Y,,,M,,,,IMP 78 STONES
10494,,46,1,Y,mcl,3,10YR42 00,0,27,,0,0,12,HR,,,,,,,,,,,,
10494,,46,2,,mcl,3,10YR43 00,27,35,,0,0,40,HR,,,,,,,,M,,,,IMP 35 STONES
10494,,51,1,Y,mcl,3,10YR42 00,0,25,,0,0,8,HR,,,,,,,,,,,,
10494,,51,2,,scl,3,10YR54 56,25,51,,0,0,50,HR,,,,,,,,M,,,,IMP 51 STONES
10494,,50,1,Y,mzcl,3,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
10494,,50,2,,mzcl,3,10YR43 53,28,40,,0,0,2,HR,,,,,,,,M,,,,
10494,,50,3,,hzcl,4,10YR56 00,40,55,,0,0,5,HR,10YR53 00,F,,,,,,M,,,,
10494,,50,4,,hcl,4,10YR56 58,55,75,,0,0,5,HR,10YR53 00,F,,,,,,M,,,,
10494,,50,5,,c,5,10YR58 00,75,80,,0,0,40,HR,,,,,,,,M,,,,IMP 80 STONES
10494,,54,1,Y,mzcl,3,10YR43 42,0,30,,0,0,2,HR,10YR41 00,F,,,,,,,,,,
10494,,54,2,,mzcl,3,10YR53 00,30,45,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
10494,,54,3,,hcl,4,10YR53 00,45,60,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
10494,,54,4,,c,5,10YR53 00,60,80,,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
10494,,54,5,,c,5,10YR53 00,80,95,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
10494,,54,6,,c,5,10YR53 63,95,100,,0,0,40,HR,10YR58 00,M,,,Y,,,M,,,,IMP 100 STONES
10494,,9,1,Y,mzcl,3,10YR42 00,0,26,,2,0,5,HR,,,,,,,,,,,,
10494,,9,2,,mzcl,3,10YR54 00,26,45,,0,0,2,HR,,,,,,,,M,,,,
10494,,9,3,,hzcl,4,10YR54 00,45,60,,0,0,2,HR,,,,,,,,M,,,,
10494,,9,4,,hzcl,4,10YR56 00,60,70,,0,0,20,HR,,,,,,,,M,,,,IMP 70 STONES
10494,,10,1,Y,mzcl,3,10YR42 00,0,30,,4,0,8,HR,,,,,,,,,,,,
10494,,10,2,,hzcl,4,75YR56 00,30,45,,0,0,8,HR,,,,,,,,M,,,,IMP 45 STONES
10494,,11,1,Y,mzcl,3,10YR42 00,0,25,,2,0,5,HR,,,,,,,,,,,,
10494,,11,2,,mzcl,3,10YR54 00,25,40,,0,0,10,HR,,,,,,,,M,,,,IMP 40 STONES
10494,,18,1,Y,mzcl,3,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
10494,,18,2,,mzcl,3,10YR51 00,30,45,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
10494,,18,3,,hzcl,4,10YR43 00,45,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
10494,,18,4,,c,5,10YR62 00,60,100,,0,0,10,HR,10YR58 00,C,,,Y,,,P,,,Y,IMP 100 STONES
10494,,17,1,Y,mzcl,3,10YR42 00,0,32,,0,0,3,HR,,,,,,,,,,,,
10494,,17,2,,mzcl,3,10YR52 00,32,40,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
10494,,17,3,,hzcl,4,10YR52 00,40,52,,0,0,2,HR,10YR58 61,C,,,Y,,,M,,,,
10494,,17,4,,c,5,10YR62 00,52,80,,0,0,10,HR,10YR58 61,C,,,Y,,,P,,,Y,
10494,,17,5,,c,5,10YR62 00,80,95,,0,0,20,HR,10YR58 61,C,,,Y,,,P,,,Y,IMP 95 STONES
10494,,16,1,Y,mzcl,3,10YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
10494,,16,2,,hzcl,4,10YR52 00,35,45,,0,0,2,HR,10YR66 00,C,,,Y,,,M,,,,
10494,,16,3,,c,5,10YR72 00,45,70,,0,0,5,HR,10YR66 71,M,,,Y,,,P,,,Y,
10494,,16,4,,c,5,10YR72 00,70,100,,0,0,15,HR,10YR66 71,M,,,Y,,,P,,,Y,IMP 100 STONES
10494,,14,1,Y,mzcl,3,10YR52 00,0,30,,0,0,3,HR,10YR58 00,F,,,,,,,,,,
10494,,14,2,,c,5,10YR62 00,30,55,,0,0,5,HR,10YR66 71,M,,,Y,,,P,,,Y,
10494,,14,3,,c,5,10YR62 00,55,75,,0,0,10,HR,10YR66 71,M,,,Y,,,P,,,Y,IMP 75 STONES
10494,,15,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10494,,15,2,,mzcl,3,10YR62 00,30,55,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
10494,,15,3,,c,5,10YR72 00,55,80,,0,0,5,HR,10YR78 00,M,,,Y,,,P,,,Y,IMP 80 STONES
10494,,44,1,Y,mzcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
10494,,44,2,,hzcl,4,75YR54 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
10494,,44,3,,hzcl,4,75YR54 00,50,75,,0,0,2,HR,75YR58 00,C,,,S,,,M,,,,SLI GLEYED
10494,,44,4,,c,5,75YR56 00,75,100,,0,0,15,HR,75YR68 00,C,,,S,,,M,,,Y,SL GLEY IMP100STONES
10494,,43,1,Y,mzcl,3,10YR42 00,0,36,,0,0,0,,,,,,,,,,,,,
10494,,43,2,,hzcl,4,75YR53 00,36,55,,0,0,0,,75YR68 00,C,,,Y,,,M,,,,
10494,,43,3,,c,5,75YR62 00,55,80,,0,0,0,,75YR68 00,C,,,Y,,,P,,,Y,
10494,,43,4,,hzcl,4,75YR63 00,80,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
10494,,42,1,Y,mzcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
10494,,42,2,,mzcl,3,10YR43 00,28,40,,0,0,0,,,,,,,,,M,,,,
10494,,42,3,,hzcl,4,75YR53 00,40,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
10494,,42,4,,c,5,75YR53 00,50,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
10494,,42,5,,hzcl,4,75YR62 00,80,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
10494,,41,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
10494,,41,2,,hzcl,4,75YR52 00,30,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
10494,,41,3,,c,5,75YR53 00,45,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
10494,,41,4,,c,5,75YR53 00,70,85,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,IMP 85 STONES
10494,,4,1,Y,mcl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
10494,,4,2,,hcl,4,10YR43 00,28,65,,0,0,2,HR,,,,,,,,M,,,,
10494,,4,3,,mcl,3,10YR44 00,65,75,,0,0,4,HR,,,,,,,,M,,,,
10494,,4,4,,c,5,10YR64 54,75,82,,0,0,5,HR,75YR58 00,C,,,Y,,,P,,,,STIFF CLAY
10494,,4,5,,c,5,10YR53 54,82,85,,0,0,40,HR,75YR58 00,C,,,Y,,,M,,,,IMP 85 STONES
10494,,5,1,Y,mzcl,3,10YR42 00,0,27,,0,0,2,HR,,,,,,,,,,,,
10494,,5,2,,hcl,4,75YR54 00,27,55,,0,0,2,HR,10YR56 00,C,,,S,,,M,,,,SLI GLEYED
10494,,5,3,,mcl,3,10YR64 00,55,66,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
10494,,5,4,,hcl,4,10YR64 00,66,80,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,IMP 80 STONES
10494,,6,1,Y,mcl,3,10YR42 00,0,28,,0,0,4,HR,,,,,,,,,,,,
10494,,6,2,,mcl,3,10YR43 00,28,46,,0,0,4,HR,10YR56 00,F,,,,,,M,,,,
10494,,6,3,,hcl,4,10YR64 00,46,60,,0,0,8,HR,75YR58 00,C,,,Y,,,M,,,,
10494,,6,4,,c,5,10YR43 00,60,70,,0,0,15,HR,10YR56 00,C,,,S,,,M,,,,SL GLEY IMP70 STONES
10494,,1,1,Y,mcl,3,10YR42 00,0,29,,0,0,3,HR,,,,,,,,,,,,
10494,,1,2,,hcl,4,10YR53 00,29,45,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
10494,,1,3,,mcl,3,10YR53 00,45,55,,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,,
10494,,1,4,,hcl,4,10YR42 00,55,60,,0,0,35,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,IMP 60 STONES
10494,,2,1,Y,mzcl,3,10YR42 00,0,29,,0,0,4,HR,,,,,,,,,,,,
10494,,2,2,,hcl,4,10YR42 43,29,47,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
10494,,2,3,,mcl,3,10YR43 00,47,50,,0,0,40,HR,,,,,,,,M,,,,IMP 50 STONES
10494,,3,1,Y,mcl,3,10YR42 00,0,29,,5,0,10,HR,,,,,,,,,,,,
10494,,3,2,,hcl,4,10YR42 43,29,35,,0,0,5,HR,,,,,,,,M,,,,
10494,,3,3,,mcl,3,10YR43 42,35,40,,0,0,40,HR,10YR56 00,F,,,,,,M,,,,IMP 40 STONES
10494,,8,1,Y,mcl,3,10YR42 00,0,28,,4,0,8,HR,,,,,,,,,,,,
10494,,8,2,,mcl,3,10YR43 00,28,45,,0,0,10,HR,,,,,,,,M,,,,
10494,,8,3,,hcl,4,10YR43 00,45,55,,0,0,10,HR,,,,,,,,M,,,,IMP 55 STONES
10494,,7,1,Y,mzcl,3,10YR42 00,0,29,,0,0,3,HR,,,,,,,,,,,,
10494,,7,2,,c,5,10YR44 43,29,40,,0,0,20,HR,,,,,,,,M,,,,IMP 40 STONES
10494,,28,1,Y,mzcl,3,10YR42 00,0,29,,0,0,2,HR,,,,,,,,,,,,
10494,,28,2,,hcl,4,10YR43 00,29,38,,0,0,0,,10YR56 00,F,,00MN00 00,,,,M,,,,
10494,,28,3,,hcl,4,10YR53 54,38,50,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
10494,,28,4,,hcl,4,10YR53 00,50,80,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
10494,,28,5,,c,5,10YR53 54,80,120,,0,0,15,HR,75YR58 00,M,,,Y,,,P,,,Y,
10494,,27,1,Y,mzcl,3,10YR42 00,0,26,,0,0,2,HR,,,,,,,,,,,,
10494,,27,2,,hcl,4,10YR43 00,26,39,,0,0,0,,75YR58 00,F,,00MN00 00,,,,M,,,,
10494,,27,3,,hcl,4,10YR53 54,39,65,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
10494,,27,4,,mcl,3,10YR53 54,65,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
10494,,27,5,,hcl,4,10YR53 54,70,85,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
10494,,27,6,,fsl,2,10YR53 54,85,95,,0,0,0,,,,,,Y,,,M,,,,
10494,,27,7,,hcl,4,10YR53 54,95,120,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
10494,,26,1,Y,mzcl,3,10YR42 00,0,34,,0,0,2,HR,,,,,,,,,,,,
10494,,26,2,,mcl,3,10YR43 00,34,55,,0,0,0,,75YR56 00,F,,00MN00 00,,,,M,,,,
10494,,26,3,,c,5,10YR54 00,55,68,,0,0,0,,75YR58 00,C,,00MN00 00,S,,,P,,,,SLI GLEYED
10494,,26,4,,mcl,3,10YR54 00,68,80,,0,0,0,,75YR58 00,C,,,S,,,M,,,,SLI GLEYED
10494,,26,5,,hcl,4,10YR53 54,80,100,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
10494,,26,6,,mcl,3,10YR53 00,100,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
10494,,31,1,Y,mzcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
10494,,31,2,,hcl,4,10YR43 00,28,45,,0,0,0,,,,,00MN00 00,,,,M,,,,
10494,,31,3,,hcl,4,10YR53 54,45,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
10494,,31,4,,hcl,4,10YR53 54,55,90,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
10494,,31,5,,fsl,2,10YR53 54,90,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
10494,,32,1,Y,mzcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
10494,,32,2,,mcl,3,10YR42 43,28,45,,0,0,0,,,,,00MN00 00,,,,M,,,,
10494,,32,3,,hcl,4,10YR43 00,45,85,,0,0,0,,,,,00MN00 00,,,,M,,,,
10494,,32,4,,mcl,3,10YR63 00,85,100,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
10494,,32,5,,c,5,10YR53 00,100,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
10494,,33,1,Y,mzcl,3,10YR42 00,0,29,,0,0,2,HR,,,,,,,,,,,,
10494,,33,2,,hcl,4,10YR43 00,29,35,,0,0,0,,10YR56 00,F,,,,,,M,,,,
10494,,33,3,,c,5,10YR54 00,35,56,,0,0,0,,75YR58 00,C,,00MN00 00,S,,,M,,,,SLI GLEYED
10494,,33,4,,mcl,3,10YR53 54,56,90,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
10494,,33,5,,fsl,2,10YR53 00,90,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
10494,,34,1,Y,mzcl,3,10YR42 00,0,29,,0,0,2,HR,,,,,,,,,,,,
10494,,34,2,,hcl,4,10YR56 00,29,80,,0,0,0,,10YR56 00,F,,,,,,M,,,,
10494,,34,3,,c,5,10YR56 00,80,90,,0,0,0,,75YR58 00,C,,,S,,,M,,,,SLI GLEYED
10494,,34,4,,fsl,2,10YR56 00,90,120,,0,0,0,,,,,,,,,M,,,,
10494,,25,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10494,,25,2,,mcl,3,10YR43 00,30,80,,0,0,0,,10YR56 00,F,,,,,,M,,,,
10494,,25,3,,mcl,3,10YR53 54,80,120,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
10494,,1P,1,Y,mzcl,3,10YR42 00,0,31,,1,0,3,HR,,,,,,WKCSAB,FR,,,,,
10494,,1P,2,,mzcl,3,10YR44 00,31,47,,0,0,1,HR,,,,,,MDCSAB,FR,M,,,,
10494,,1P,3,,hzcl,4,10YR54 44,47,87,,0,0,0,,10YR56 00,C,,,S,MDCSAB,FR,M,,,,SLI GLEYED
10494,,1P,4,,mcl,3,10YR53 54,87,120,,0,0,0,,10YR56 00,C,,,Y,MDCSAB,FR,M,,,,
10494,,83,1,Y,mcl,3,10YR42 00,0,30,,0,0,7,HR,,,,,,,,,,,,
10494,,83,2,,mcl,3,10YR42 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
10494,,83,3,,hcl,4,10YR43 00,45,60,,0,0,15,HR,,,,,,,,M,,,,IMP 60
10494,,84,1,Y,mcl,3,10YR42 00,0,28,,2,0,7,HR,,,,,,,,,,,,
10494,,84,2,,mcl,3,10YR42 43,28,38,,0,0,10,HR,,,,,,,,,,,,
10494,,84,3,,mcl,3,10YR43 00,38,50,,0,0,15,HR,,,,,,,,,,,,IMP 50
10494,,85,1,Y,mcl,3,10YR42 00,0,30,,1,0,3,HR,,,,,,,,,,,,
10494,,85,2,,mcl,3,10YR42 00,30,60,,0,0,5,HR,,,,,,,,,,,,
10494,,85,3,,c,5,10YR54 56,60,80,,0,0,10,HR,75YR58 00,C,,,S,,,,,,Y,SLI GLEYED IMP 80
10494,,39,1,Y,mcl,3,10YR53 00,0,25,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
10494,,39,2,,hcl,4,10YR53 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
10494,,39,3,,mcl,3,10YR42 00,35,85,,0,0,0,,10YR56 00,F,,00MN00 00,,,,M,,,,
10494,,39,4,,scl,3,10YR64 00,85,100,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
10494,,39,5,,c,5,10YR64 00,100,120,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
10494,,38,1,Y,mzcl,3,10YR42 00,0,29,,0,0,2,HR,,,,,,,,,,,,
10494,,38,2,,mcl,3,10YR43 00,29,45,,0,0,0,,10YR56 00,C,,,S,,,M,,,,SLI GLEYED
10494,,38,3,,c,5,10YR43 00,45,65,,0,0,0,,10YR56 00,F,,,,,,M,,,,
10494,,38,4,,hcl,4,10YR43 00,65,85,,0,0,0,,10YR56 00,F,,,,,,M,,,,
10494,,38,5,,mcl,3,10YR54 00,85,95,,0,0,0,,,,,,,,,M,,,,
10494,,38,6,,fsl,2,10YR54 00,95,120,,0,0,0,,75YR58 00,C,,,S,,,M,,,,SLI GLEYED
10494,,37,1,Y,mzcl,3,10YR42 00,0,29,,0,0,1,HR,,,,,,,,,,,,
10494,,37,2,,hcl,4,10YR43 00,29,45,,0,0,0,,10YR56 00,F,,00MN00 00,,,,M,,,,
10494,,37,3,,c,5,10YR43 00,45,55,,0,0,0,,10YR56 00,F,,00MN00 00,,,,M,,,,
10494,,37,4,,hcl,4,10YR42 43,55,85,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
10494,,37,5,,c,5,10YR42 53,85,120,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,P,,,Y,
10494,,36,1,Y,mzcl,3,10YR42 00,0,32,,0,0,1,HR,,,,,,,,,,,,
10494,,36,2,,hcl,4,10YR43 00,32,47,,0,0,0,,,,,00MN00 00,,,,M,,,,
10494,,36,3,,c,5,10YR43 00,47,70,,0,0,0,,10YR56 00,C,,,S,,,M,,,,SLI GLEYED
10494,,36,4,,c,5,10YR54 00,70,85,,0,0,0,,10YR56 00,C,,,S,,,M,,,,SLI GLEYED
10494,,36,5,,scl,3,10YR54 00,85,120,,0,0,0,,10YR56 00,F,,,,,,M,,,,
10494,,59,1,Y,mcl,3,10YR42 00,0,32,,0,0,1,HR,,,,,,,,,,,,
10494,,59,2,,mcl,3,10YR43 00,32,45,,0,0,0,,10YR56 00,C,,,S,,,M,,,,SLI GLEYED
10494,,59,3,,hcl,4,10YR43 00,45,55,,0,0,0,,,,,,,,,M,,,,
10494,,59,4,,mcl,3,10YR54 00,55,75,,0,0,0,,10YR56 00,F,,,,,,M,,,,
10494,,59,5,,fsl,2,10YR64 00,75,80,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
10494,,59,6,,hcl,4,10YR54 00,80,120,,0,0,0,,75YR58 00,F,,,S,,,M,,,,SLI GLEYED
10494,,2P,1,Y,mcl,3,10YR42 00,0,28,,3,0,6,HR,,,,,,WKCSAB,FR,,,,,
10494,,2P,2,,hcl,4,10YR43 00,28,44,,0,0,30,HR,,,,,,,,M,,,,
10494,,2P,3,,hcl,4,10YR43 00,44,63,,0,0,40,HR,,,,,,,,M,,,,
10494,,2P,4,,csl,3,75YR56 00,63,85,,0,0,30,HR,,,,,,,,M,,,,IMP TO DIG 85+
