JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7497,,4,ST,5633,1600,PGR,04,S,80,80,1,2,132,112,29,16,2,,,,,,,,2,WK,AGD100
7497,,1,ST,5658,1620,PGR,01,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
7497,,2,ST,5672,1620,PGR,08,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,
7497,,3,ST,5686,1620,PGR,05,E,,999,1,1,153,114,50,18,1,,,,,,,,1,,AGD100
7497,,1E,ST,5651,1612,RGR,19,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
7497,,7,ST,5616,1578,PGR,,S,18,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7497,,9,ST,5644,1578,PGR,,S,0,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7497,,13,ST,5644,1564,PGR,,S,15,15,4,3A,000,000,0,0,,,,,,,,,3A,WE,
7497,,32,ST,5662,1526,PGR,01,NE,,999,1,1,000,000,0,0,,,,,,,,,1,,
7497,,24,ST,5669,1538,PGR,,NE,40,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7497,,25,ST,5681,1536,PGR,,NE,55,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7497,,33,ST,5669,1533,PGR,01,N,0,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,Q3A AS PIT3
7497,,31,ST,5651,1526,FLW,08,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,
7497,,44,ST,5672,1508,PGR,05,NE,,999,1,1,217,142,114,46,1,,,,,,,,1,,AGD100
7497,,43,ST,5658,1508,PGR,08,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,
7497,,3P,ST,5644,1579,PGR,,E,0,65,3,3B,135,109,32,13,1,,,,,,,,3B,WE,PIT100
7497,,72,ST,5658,1480,LEY,01,E,,999,1,1,167,111,64,15,1,,,,,,,,1,,AGD100
7497,,55,ST,5644,1494,LEY,02,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
7497,,30,ST,5630,1522,MZE,03,SE,,999,1,1,000,000,0,0,,,,,,,,,1,,
7497,,29,ST,5616,1522,MZE,03,W,,999,1,1,148,114,45,18,1,,,,,,,,1,,IMP95
7497,,28,ST,5602,1522,MZE,02,W,,999,1,1,000,000,0,0,,,,,,,,,1,,
7497,,21,ST,5628,1544,PGR,05,E,,999,1,1,000,000,0,0,,,,,,,,,1,,
7497,,96,ST,5574,1452,PGR,01,S,,999,1,1,217,142,114,46,1,,,,,,,,1,,AGD110
7497,,97,ST,5588,1452,PGR,05,E,,999,1,1,215,140,112,44,1,,,,,,,,1,,AGD110
7497,,98,ST,5602,1452,PGR,02,SE,,999,1,1,219,144,116,48,1,,,,,,,,1,,AGD110
7497,,99,ST,5616,1452,PGR,02,S,,999,1,1,206,146,103,50,1,,,,,,,,1,,VALLEY.AGD110
7497,,85,ST,5616,1466,PGR,03,SE,0,60,3,2,156,129,53,33,1,,,,,,,,2,WE,AGD110
7497,,69,ST,5616,1480,PGR,03,SE,,999,1,1,000,000,0,0,,,,,,,,,1,,
7497,,68,ST,5602,1480,PGR,02,S,,999,1,1,197,142,94,46,1,,,,,,,,1,,AGD110
7497,,84,ST,5602,1466,PGR,02,S,,999,1,1,218,143,115,47,1,,,,,,,,1,,AGD110
7497,,83,ST,5588,1466,PGR,03,SE,,999,1,1,218,143,115,47,1,,,,,,,,1,,AGD110
7497,,95,ST,5560,1452,PGR,01,S,,999,1,1,218,143,115,47,1,,,,,,,,1,,AGD110
7497,,94,ST,5546,1452,PGR,01,SE,,999,1,1,217,142,114,46,1,,,,,,,,1,,AGD110
7497,,107,ST,5549,1438,PGR,01,E,,999,1,1,217,142,114,46,1,,,,,,,,1,,AGD110
7497,,108,ST,5560,1438,PGR,03,E,,999,1,1,000,000,0,0,,,,,,,,,1,,
7497,,109,ST,5574,1438,PGR,04,S,,999,1,1,217,142,114,46,1,,,,,,,,1,,AGD110
7497,,1P,ST,5574,1453,PGR,01,S,,999,1,1,211,145,108,49,1,,,,,,,,1,,
7497,,120E,ST,5569,1432,PGR,02,E,,999,1,1,224,149,121,53,1,,,,,,,,1,,AGD110
7497,,121,ST,5574,1424,PGR,09,E,,999,1,1,223,148,120,52,1,,,,,,,,3B,GR,AGD110
7497,,120,ST,5560,1424,PGR,01,E,,999,1,1,225,150,122,54,1,,,,,,,,1,,AGD110
7497,,132,ST,5574,1410,PGR,01,E,,999,1,1,224,149,121,53,1,,,,,,,,1,,AGD110
7497,,133,ST,5588,1410,PGR,11,E,,999,1,1,223,148,120,52,1,,,,,,,,3B,GR,AGD110
7497,,141,ST,5574,1396,PGR,01,S,,999,1,1,207,148,104,52,1,,,,,,,,1,,AGD110
7497,,142,ST,5588,1396,PGR,06,SE,,999,1,1,220,145,117,49,1,,,,,,,,1,,AGD110
7497,,143,ST,5602,1396,PGR,02,E,10,999,2,2,222,150,119,54,1,,,,,,,,2,WE,AGD110
7497,,134,ST,5602,1410,PGR,,,10,999,2,2,225,150,122,54,1,,,,,,,,2,WE,NOTE.AGD110
7497,,144,ST,5616,1396,PGR,02,E,,999,1,1,202,142,99,46,1,,,,,,,,1,,AGD110
7497,,135,ST,5616,1410,PGR,05,W,0,78,2,2,167,136,64,40,1,,,,,,,,2,WE,AGD110.NOTE
7497,,124,ST,5616,1424,PGR,,W,,999,1,1,215,140,112,44,1,,,,,,,,1,,AGD110.PIT2.NOTE
7497,,125,ST,5630,1424,PGR,01,S,,999,1,1,205,148,102,52,1,,,,,,,,1,,AGD110
7497,,113,ST,5630,1438,PGR,05,W,,999,1,1,199,143,96,47,1,,,,,,,,1,,
7497,,112,ST,5616,1438,PGR,01,S,,999,1,1,178,138,75,42,1,,,,,,,,1,,AGD110
7497,,111,ST,5602,1438,PGR,05,SE,,999,1,1,221,146,118,50,1,,,,,,,,1,,AGD110
7497,,136,ST,5630,1410,MZE,02,S,,999,1,1,208,144,105,48,1,,,,,,,,1,,AGD110
7497,,115,ST,5658,1438,MZE,04,S,,999,1,1,177,116,74,20,1,,,,,,,,1,,AGD110
7497,,71,ST,5644,1480,PGR,01,S,,999,1,1,215,140,112,44,1,,,,,,,,1,,AGD110
7497,,92,ST,5518,1452,PGR,01,S,,999,1,1,222,147,119,51,1,,,,,,,,1,,AGD110
7497,,93,ST,5532,1452,PGR,01,S,,999,1,1,224,149,121,53,1,,,,,,,,1,,AGD110
7497,,106,ST,5532,1438,PGR,01,S,,999,1,1,217,142,114,46,1,,,,,,,,1,,AGD110
7497,,118,ST,5532,1424,PGR,01,S,,999,1,1,218,143,115,47,1,,,,,,,,1,,AGD110
7497,,119,ST,5546,1424,PGR,01,S,,999,1,1,212,143,109,47,1,,,,,,,,1,,AGD110
7497,,130,ST,5546,1410,PGR,01,S,,999,1,1,217,142,114,46,1,,,,,,,,1,,AGD110
7497,,131,ST,5560,1410,PGR,01,S,,999,1,1,224,149,121,53,1,,,,,,,,1,,AGD110
7497,,140,ST,5558,1399,PGR,01,S,,999,1,1,210,142,107,46,1,,,,,,,,1,,AGD110
7497,,139,ST,5546,1396,PGR,01,S,,999,1,1,224,149,121,53,1,,,,,,,,1,,AGD110
7497,,78,ST,5518,1466,PGR,05,E,,999,1,1,221,146,118,50,1,,,,,,,,1,,AGD110
7497,,79,ST,5532,1466,PGR,14,,,999,,,000,000,0,0,,,,,,,,,4,GR,
7497,,80,ST,5546,1466,PGR,01,N,,999,1,1,221,146,118,50,1,,,,,,,,1,,AGD110
7497,,81,ST,5560,1466,PGR,01,S,,999,1,,224,149,121,53,1,,,,,,,,1,,AGD110
7497,,82,ST,5574,1466,PGR,01,S,,999,1,1,224,149,121,53,1,,,,,,,,1,,AGD110
7497,,2P,ST,5617,1431,PGR,01,S,0,100,1,1,171,126,68,30,1,,,,,,,,1,,PIT 100
7497,,63,ST,5532,1480,PGR,05,S,,999,1,1,201,132,98,36,1,,,,,,,,1,,AGD110
7497,,64,ST,5553,1480,PGR,03,S,0,999,1,1,224,149,121,53,1,,,,,,,,1,,AGD110
7497,,65,ST,5560,1480,PGR,09,N,,999,1,1,225,150,122,54,1,,,,,,,,3B,GR,AGD110
7497,,66,ST,5574,1480,PGR,01,N,,999,1,1,224,149,121,53,1,,,,,,,,1,,AGD110
7497,,67,ST,5588,1480,PGR,01,S,,999,1,1,205,150,102,54,1,,,,,,,,1,,AGD110
7497,,70,ST,5630,1480,PGR,03,S,,999,1,1,219,150,116,54,1,,,,,,,,1,,AGD110
7497,,86,ST,5630,1466,PGR,06,SW,,999,1,1,225,150,122,54,1,,,,,,,,1,,AGD110
7497,,100,ST,5630,1452,PGR,11,W,,999,1,1,199,140,96,44,1,,,,,,,,3B,GR,AGD110
7497,,54,ST,5630,1494,PGR,03,S,,999,1,1,218,143,115,47,1,,,,,,,,1,,AGD110
7497,,41,ST,5630,1508,MZE,04,S,,999,1,1,217,142,114,46,1,,,,,,,,1,,AGD110
7497,,40,ST,5616,1508,MZE,06,S,,999,1,1,217,142,114,46,1,,,,,,,,1,,AGD110
7497,,53,ST,5616,1494,MZE,03,S,,999,1,1,217,142,114,46,1,,,,,,,,1,,AGD110
7497,,52,ST,5602,1494,MZE,03,S,,999,1,1,195,139,92,43,1,,,,,,,,1,,AGD110
7497,,38,ST,5588,1508,PGR,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
7497,,50,ST,5574,1494,PGR,13,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
7497,,51,ST,5588,1494,PGR,01,N,,999,1,1,225,150,122,54,1,,,,,,,,1,,AGD110
7497,,8,ST,5630,1581,PGR,,,20,40,4,3A,173,133,70,37,1,,,,,,,,3A,WE,AGD110
7497,,12,ST,5630,1564,PGR,10,N,,999,1,1,000,000,0,0,,,,,,,,,3B,GR,AGD110
7497,,16,ST,5630,1550,PGR,04,N,,999,1,1,201,146,98,50,1,,,,,,,,1,,AGD110
7497,,15,ST,5616,1550,PGR,04,N,,999,1,1,199,144,96,48,1,,,,,,,,1,,AGD110
7497,,27,ST,5588,1522,PGR,04,N,,999,1,1,221,146,118,50,1,,,,,,,,1,,AGD110
7497,,19,ST,5602,1536,PGR,10,N,,999,1,1,221,146,118,50,1,,,,,,,,3B,GR,AGD110
7497,,14,ST,5602,1550,PGR,10,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
7497,,137,ST,5644,1410,MZE,02,S,,999,1,1,215,140,112,44,1,,,,,,,,1,,AGD110
7497,,126,ST,5644,1424,MZE,01,S,,999,1,1,216,141,113,45,1,,,,,,,,1,,AGD110
7497,,127,ST,5658,1424,MZE,06,S,,999,1,1,215,140,112,44,1,,,,,,,,1,,AGD110
7497,,114,ST,5644,1438,MZE,02,S,,999,1,1,209,140,106,44,1,,,,,,,,1,,AGD110
7497,,101,ST,5644,1452,LEY,01,S,,999,1,1,217,142,114,46,1,,,,,,,,1,,AGD110
7497,,87,ST,5644,1466,PGR,01,S,,999,1,1,217,142,114,46,1,,,,,,,,1,,AGD110
7497,,88,ST,5658,1466,PGR,01,S,,999,1,1,215,140,112,44,1,,,,,,,,1,,AGD110
7497,,102,ST,5658,1452,LEY,03,S,,999,1,1,209,144,106,48,1,,,,,,,,1,,AGD110
7497,,89,ST,5672,1466,PGR,02,E,,999,1,1,000,000,0,0,,,,,,,,,1,,H2QLFS
7497,,103,ST,5672,1452,PGR,06,SE,,999,1,1,000,000,0,0,,,,,,,,,1,,
7497,,116,ST,5672,1438,PGR,08,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,
7497,,128,ST,5672,1424,PGR,07,E,,999,1,1,000,000,0,0,,,,,,,,,1,,
7497,,138,ST,5687,1416,PGR,,E,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
7497,,129,ST,5686,1424,PGR,,E,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
7497,,117,ST,5686,1438,PGR,06,E,,999,1,1,000,000,0,0,,,,,,,,,1,,
7497,,105,ST,5703,1453,PGR,,E,0,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7497,,104,ST,5686,1452,PGR,09,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
7497,,91,ST,5700,1466,PGR,12,SE,,999,,,000,000,0,0,,,,,,,,,4,GR,
7497,,90,ST,5686,1466,PGR,03,SE,,999,1,1,175,114,72,18,1,,,,,,,,1,,AGD100
7497,,73,ST,5672,1480,PGR,08,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,
7497,,74,ST,5686,1480,PGR,13,NW,,999,,,000,000,0,0,,,,,,,,,4,GR,3BUNIT
7497,,75,ST,5700,1480,PGR,02,E,,999,1,1,168,112,65,16,1,,,,,,,,1,,AGD100
7497,,76,ST,5714,1480,PGR,13,E,,999,,,000,000,0,0,,,,,,,,,4,GR,
7497,,77,ST,5728,1480,PGR,01,E,30,55,3,2,000,000,0,0,,,,,,,,,2,WE,
7497,,61,ST,5728,1494,PGR,02,E,,999,1,1,000,000,0,0,,,,,,,,,1,,
7497,,62,ST,5742,1494,PGR,01,E,60,60,3,2,000,000,0,0,,,,,,,,,2,WE,
7497,,49,ST,5742,1508,PGR,01,E,0,60,3,2,000,000,0,0,,,,,,,,,2,WE,H2QSPL
7497,,48,ST,5728,1508,PGR,01,E,,999,1,1,000,000,0,0,,,,,,,,,1,,
7497,,47,ST,5714,1508,PGR,02,NE,,999,1,1,000,000,0,0,,,,,,,,,1,,
7497,,60,ST,5714,1494,PGR,06,E,,999,1,1,000,000,0,0,,,,,,,,,1,,
7497,,59,ST,5700,1494,PGR,11,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
7497,,46,ST,5700,1508,PGR,02,N,90,999,1,1,000,000,0,0,,,,,,,,,1,,
7497,,37,ST,5728,1522,PGR,01,E,40,55,3,2,000,000,0,0,,,,,,,,,2,WE,
7497,,36,ST,5714,1522,PGR,,E,30,70,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7497,,35,ST,5700,1522,PGR,01,N,0,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7497,,34,ST,5686,1522,PGR,01,E,0,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7497,,45,ST,5686,1508,PGR,03,N,,999,1,1,000,000,0,0,,,,,,,,,1,,
7497,,58,ST,5683,1500,PGR,11,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
7497,,4P,ST,5725,1525,PGR,,,41,62,2,2,131,108,28,12,2,,,,,,,,2,WE,BL3A.D80
