JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1492,,2,1,Y,mcl,3,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
1492,,2,2,,mcl,3,10YR54 00,28,50,,0,0,2,HR,,,,,,,,M,,,,
1492,,1,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
1492,,1,2,,hcl,4,10YR44 00,35,45,,0,0,2,HR,,,,,,,,M,,,,
1492,,1,3,,hcl,4,10YR64 00,45,75,,0,0,2,HR,,,,,,,,M,,,,
1492,,3,1,Y,mcl,3,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
1492,,3,2,,mcl,3,10YR44 00,35,55,,0,0,1,HR,,,,,,,,M,,,,
1492,,3,3,,mzcl,3,10YR54 00,55,75,,0,0,0,,,,,,,,,G,,,,
1492,,4,1,Y,mcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
1492,,4,2,,mcl,3,10YR54 00,25,50,,0,0,1,HR,,,,,,,,M,,,,
1492,,4,3,,mcl,3,10YR64 00,50,70,,0,0,1,HR,,,,,,,,G,,,,
1492,,5,1,Y,mcl,3,10YR43 00,0,30,,1,0,2,HR,,,,,,,,,,,,
1492,,5,2,,mcl,3,10YR44 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
1492,,5,3,,mcl,3,10YR43 00,50,60,,0,0,30,HR,,,,,,,,M,,,,
1492,,17,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1492,,17,2,,mcl,3,10YR44 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
1492,,17,3,,hcl,4,10YR44 00,70,80,,0,0,5,HR,,,,,,,,M,,,,
1492,,6,1,Y,mcl,3,10YR43 00,0,30,,1,3,4,HR,,,,,,,,,,,,
1492,,6,2,,mcl,3,10YR56 00,30,50,,0,0,4,HR,,,,,,,,M,,,,
1492,,6,3,,hcl,4,10YR66 00,50,80,,0,0,5,ZR,,,,,,,,M,,,,
1492,,8,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
1492,,8,2,,mcl,3,10YR43 00,35,50,,0,0,2,HR,,,,,,,,M,,,,
1492,,8,3,,hcl,4,10YR64 00,50,65,,0,0,5,HR,,,,,,,,M,,,,
1492,,7,1,Y,mcl,3,10YR42 00,0,35,,1,0,3,HR,,,,,,,,,,,,
1492,,7,2,,hcl,4,25Y 62 00,35,50,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
1492,,7,3,,hcl,4,25Y 64 00,50,80,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
1492,,9,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
1492,,9,2,,mcl,3,10YR44 00,35,50,,0,0,2,HR,,,,,,,,M,,,,
1492,,9,3,,hcl,4,75YR56 00,50,80,,0,0,2,HR,,,,,,,,M,,,,
1492,,11,1,Y,mcl,3,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
1492,,11,2,,mcl,3,10YR43 00,40,70,,0,0,2,HR,,,,,,,,M,,,,
1492,,11,3,,mcl,3,10YR44 00,70,80,,0,0,2,HR,,,,,,,,M,,,,
1492,,13,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1492,,13,2,,mcl,3,10YR44 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
1492,,13,3,,hcl,4,10YR64 00,50,80,,0,0,5,HR,,,,,,,,M,,,,
1492,,14,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1492,,14,2,,mcl,3,10YR44 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
1492,,14,3,,hcl,4,10YR54 00,70,80,,0,0,5,HR,,,,,,,,M,,,,
1492,,15,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1492,,15,2,,mcl,3,10YR44 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
1492,,15,3,,hcl,4,10YR64 00,60,80,,0,0,5,HR,,,,,,,,M,,,Y,
1492,,16,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1492,,16,2,,mcl,3,10YR44 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
1492,,16,3,,mcl,3,10YR64 00,60,75,,0,0,5,HR,,,,,,,,M,,,,
