JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,3,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,3,2,hcl,25,55,10YR52 0,10Y,F,,,,,,N,,,,0,,N,,
,,3,3,c,55,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,6,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,6,2,hcl,25,45,10YR52 0,10Y,F,,,,,,N,,,,0,,N,,
,,6,3,c,45,100,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,7,1,scl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,7,2,scl,30,55,10YR43 0,,,,,,,,N,,,,5,,N,,
,,8,1,msl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,8,2,msl,25,55,10YR44 0,,,,,,,,N,,,,5,,N,,
,,12,1,msl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,12,2,msl,25,55,10YR44 0,,,,,,,,N,,,,5,,N,,
,,13,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,13,2,msl,30,55,10YR54 0,,,,,,,,N,,,,5,,N,,
,,18,1,scl,0,25,10RY42 0,,,,,,,,N,,,,0,,N,,
,,18,2,scl,25,42,10YR44 0,,,,,,,,N,,,,0,,N,,
,,18,3,c,42,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,24,1,scl,0,25,10YR31 0,,,,,,,,N,,,,0,,N,,
,,24,2,scl,25,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,23,1,scl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,23,2,msl,25,45,10YR44 0,,,,,,,,N,,,,10,,N,,
,,23,3,lms,45,60,10YR64 0,,,,,,,,N,,,,20,,N,,
,,22,1,msl,0,30,10YY42 0,,,,,,,,N,,,,0,,N,,
,,22,2,msl,30,55,10YR44 0,,,,,,,,N,,,,10,,N,,
,,20,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,20,2,mcl,25,35,10YR44 0,,,,,,,,N,,,,0,,N,,
,,20,3,zc,35,100,00N 05 0,10Y,M,,,,,,N,,,,0,,N,,
,,19,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,19,2,scl,25,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,25,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,25,2,hcl,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,26,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,26,2,hcl,25,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,28,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,5,,N,,
,,28,2,msl,25,55,10YR46 0,,,,,,,,N,,,,20,,N,,
,,29,1,mcl,0,30,10YR31 0,,,,,,,,N,,,,0,,N,,
,,29,2,scl,30,55,10YR54 0,,,,,,,,N,,,,10,,N,,
,,30,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,10,,N,,
,,30,2,scl,25,60,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,30,3,scl,60,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,31,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,31,2,zc,25,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,37,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,37,2,zc,25,100,10YR51 0,75Y,M,,,,,,N,,,,0,,N,,
,,42,1,mcl,0,30,10RY42 0,,,,,,,,N,,,,0,,N,,
,,42,2,scl,30,55,10YR54 0,,,,,,,,N,,,,10,,N,,
