JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
895,,35,1,mzcl,0,20,10YR31 0,75Y,C,,,,,,,,,,0,,,,
895,,35,2,hcl,20,70,10YR51 0,10Y,M,,,,,,,,,,0,,,,
895,,35,3,c,70,120,10YR51 0,10Y,M,,,,,,,,,,0,,,,
895,,36,1,mcl,0,25,10YR31 0,10Y,C,,,,,,,,,,0,,,,
895,,36,2,c,25,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
895,,37,1,mcl,0,25,75YR31 0,75Y,C,,,,,,,,,,0,,,,
895,,37,2,c,25,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
895,,38,1,mzcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
895,,38,2,hcl,20,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
895,,30,1,mzcl,0,30,10YR41 0,75Y,F,,,,,,,,,,0,,,,
895,,30,2,hcl,30,90,10YR52 0,10Y,C,,,,,,,,,,0,,,,
895,,29,1,omcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
895,,29,2,hcl,30,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
895,,28,1,mzcl,0,30,10YR31 0,10Y,C,,,,,,,,,,0,,,,
895,,28,2,c,30,120,10YR51 0,75Y,M,,,,,,,,,,0,,,,
895,,27,1,scl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
895,,27,2,scl,25,80,10YR53 0,,,,,,,,,,,,8,,,,
895,,27,3,scl,80,120,10YR53 0,,,,,,,,,,,,20,,,,
895,,26,1,scl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
895,,26,2,scl,25,60,10YR44 0,,,,,,,,,,,,5,,,,
895,,26,3,csl,60,120,10YR53 0,,,,,,,,,,,,12,,,,
895,,25,1,scl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
895,,25,2,scl,25,90,10YR53 0,10Y,C,,,,,,,,,,6,,,,
895,,24,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
895,,24,2,mcl,30,55,10YR54 0,,,,,,,,,,,,4,,,,
895,,24,3,lcs,55,120,10YR52 0,,,,,,,,,,,,20,,,,
895,,23,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
895,,23,2,scl,30,55,10YR43 0,,,,,,,,,,,,5,,,,
895,,23,3,scl,55,75,10YR43 0,,,,,,,,,,,,12,,,,
895,,22,1,scl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
895,,22,2,scl,30,110,10YR43 0,,,,,,,,,,,,6,,,,
895,,21,1,scl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
895,,21,2,scl,25,45,10YR43 0,,,,,,,,,,,,6,,,,
895,,21,3,cs,45,65,10YR53 0,,,,,,,,,,,,20,,,,
895,,31,1,mcl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
895,,31,2,hcl,30,120,10YR51 0,75Y,C,,,,,,,,,,2,,,,
895,,32,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
895,,32,2,mcl,30,80,10YR53 0,75Y,C,,,,,,,,,,4,,,,
895,,32,3,scl,80,95,10YR53 0,10Y,C,,,,,,,,,,8,,,,
895,,33,1,scl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
895,,33,2,scl,25,60,10YR53 0,10Y,C,,,,,,,,,,5,,,,
895,,33,3,lcs,60,120,10YR63 0,10Y,C,,,,,,,,,,20,,,,
895,,34,1,ohcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
895,,34,2,hcl,20,120,10YR61 0,75Y,M,,,,,,,,,,2,,,,
895,,15,1,omcl,0,25,10YR41 0,75Y,C,,,,,,,,,,0,,,,
895,,15,2,mcl,25,65,10YR52 0,10Y,C,,,,,,,,,,0,,,,
895,,15,3,hcl,65,120,10YR53 0,10Y,C,,,,,,,,,,0,,,,
895,,16,1,mcl,0,30,75YR32 0,,,,,,,,,,,,4,,,,
895,,16,2,scl,30,40,10YR52 0,75Y,C,,,,,,,,,,5,,,,
895,,16,3,scl,40,60,10YR52 0,10Y,C,,,,,,,,,,5,,,,
895,,16,4,scl,60,120,10YR53 0,10Y,C,,,,,,,,,,15,,,,
895,,17,1,mcl,0,25,10YR41 0,75Y,C,,,,,,,,,,0,,,,
895,,17,2,hcl,25,40,10YR52 0,75Y,C,,,,,,,,,,0,,,,
895,,17,3,hcl,45,120,10YR53 0,10Y,C,,,,,,,,,,0,,,,
895,,18,1,mcl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
895,,18,2,scl,35,80,10YR53 0,,,,,,,,,,,,6,,,,
895,,18,3,csl,80,105,10YR53 0,10Y,F,,,,,,,,,,20,,,,
895,,19,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
895,,19,2,mcl,30,120,10YR53 0,10Y,F,,,,,,,,,,4,,,,
895,,20,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
895,,20,2,mcl,30,120,10YR43 0,,,,,,,,,,,,4,,,,
895,,14,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
895,,14,2,mcl,25,65,10YR43 0,,,,,,,,,,,,4,,,,
895,,13,1,scl,0,20,10YR32 0,,,,,,,,,,,,4,,,,
895,,13,2,scl,20,55,10YR43 0,,,,,,,,,,,,12,,,,
895,,12,1,mcl,0,20,10YR41 0,10Y,,,,,,,,,,,0,,,,
895,,12,2,hcl,20,45,10YR41 0,10Y,C,,,,,,,,,,0,,,,
895,,12,3,hcl,45,120,10YR52 0,75Y,M,,,,,,,,,,0,,,,
895,,11,1,mzcl,0,35,10YR41 0,75Y,C,,,,,,,,,,0,,,,
895,,11,2,hcl,35,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
895,,10,1,scl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
895,,10,2,scl,30,65,10YR43 0,,,,,,,,,,,,4,,,,
895,,10,3,hcl,65,120,10YR43 0,10Y,C,,,,,,,,,,4,,,,
895,,5,1,scl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
895,,5,2,scl,25,40,10YR42 0,,,,,,,,,,,,4,,,,
895,,5,3,hcl,40,120,10YR44 0,,,,,,,,,,,,0,,,,
895,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
895,,6,2,mcl,25,65,10YR43 0,,,,,,,,,,,,3,,,,
895,,6,3,hcl,65,120,10YR53 0,10Y,C,,,,,,,,,,0,,,,
895,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
895,,7,2,scl,25,65,10YR43 0,,,,,,,,,,,,6,,,,
895,,8,1,scl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
895,,8,2,scl,25,85,10YR43 0,,,,,,,,,,,,6,,,,
895,,8,3,scl,85,120,10YR53 0,,,,,,,,,,,,15,,,,
895,,9,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
895,,9,2,mzcl,25,65,10YR43 0,,,,,,,,,,,,0,,,,
895,,9,3,mcl,65,120,10YR53 0,,,,,,,,,,,,0,,,,
895,,1,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
895,,1,2,scl,35,120,10YR44 0,,,,,,,,,,,,0,,,,
895,,2,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
895,,2,2,mcl,35,120,10YR44 0,,,,,,,,,,,,0,,,,
895,,3,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
895,,3,2,mcl,35,120,10YR46 0,,,,,,,,,,,,0,,,,
895,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
895,,4,2,mzcl,30,120,10YR53 0,,,,,,,,,,,,0,,,,
