JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5091,,13,1,Y,mcl,3,10YR44 00,0,30,,2,0,2,ZR,,,,,,,,,,,,
5091,,5,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
5091,,6,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
5091,,6,2,,mcl,3,75YR46 00,30,60,,0,0,3,ZR,,,,,,,,,,,,
5091,,6,3,,hcl,4,10YR56 00,60,70,,0,0,10,ZR,,,,,,,,,,,,
5091,,2,1,Y,mcl,3,10YR44 00,0,30,,1,0,1,ZR,,,,,,,,,,,,
5091,,3,1,Y,mcl,3,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
5091,,18,1,Y,mcl,3,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
5091,,18,2,,mcl,3,75YR46 00,35,55,,0,0,0,,,,,,,,,,,,,
5091,,18,3,,hcl,4,10YR56 00,55,80,,0,0,5,ZR,,,,,,,,,,,,
5091,,17,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
5091,,17,2,,mcl,3,75YR46 00,30,60,,0,0,0,,,,,,,,,,,,,
5091,,17,3,,hcl,4,10YR56 00,60,65,,0,0,10,ZR,,,,,,,,,,,,
5091,,16,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
5091,,10,1,Y,mcl,3,75YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
5091,,10,2,,hcl,4,10YR56 00,40,50,,0,0,10,ZR,,,,,,,,,,,,
5091,,11,1,Y,mcl,3,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
5091,,11,2,,mcl,3,10YR56 00,35,45,,0,0,8,ZR,,,,,,,,,,,,
5091,,62,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
5091,,61,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
5091,,61,2,,mcl,3,10YR56 00,30,40,,0,0,15,ZR,,,,,,,,,,,,
5091,,60,1,Y,mcl,3,75YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
5091,,60,2,,hcl,4,10YR56 00,40,50,,0,0,20,ZR,,,,,,,,,,,,
5091,,65,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
5091,,65,2,,scl,3,10YR56 00,35,60,,0,0,20,ZR,,,,,,,,,,,,
5091,,64,1,Y,mzcl,3,10YR43 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
5091,,64,2,,hcl,4,10YR56 00,40,60,,0,0,10,ZR,,,,,,,,,,,,
5091,,63,1,Y,mzcl,3,10YR43 00,0,60,,0,0,2,ZR,,,,,,,,,,,,
5091,,63,2,,hcl,4,10YR56 00,60,80,,0,0,10,ZR,,,,,,,,,,,,
5091,,56,1,Y,mcl,3,10YR43 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
5091,,1P,1,Y,mcl,3,10YR43 00,0,29,,0,0,2,ZR,,,,,,,,,,,,
5091,,1P,2,,hcl,4,10YR54 00,29,55,,0,0,50,ZR,,,,,,WDCSAB,FR,M,,,,
5091,,32,1,Y,mcl,3,10YR44 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
5091,,36,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
5091,,37,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
5091,,42,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
5091,,42,2,,hcl,4,10YR44 00,30,45,,0,0,2,ZR,,,,,,,,,,,,
5091,,42,3,,hcl,4,10YR56 00,45,60,,0,0,5,ZR,,,,,,,,,,,,
5091,,43,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
5091,,48,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
5091,,45,1,Y,mcl,3,10YR43 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
5091,,44,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
5091,,38,1,Y,mcl,3,10YR43 00,0,55,,0,0,2,ZR,,,,,,,,,,,,
5091,,38,2,,hcl,4,10YR44 00,55,70,,0,0,2,ZR,,,,,,,,,,,,
5091,,52,1,Y,mcl,3,10YR43 00,0,50,,0,0,2,ZR,,,,,,,,,,,,
5091,,51,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
5091,,33,1,Y,mcl,3,10YR43 00,0,45,,0,0,2,ZR,,,,,,,,,,,,
5091,,33,2,,hcl,4,10YR44 00,45,60,,0,0,5,ZR,,,,,,,,,,,,
5091,,34,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
5091,,40,1,Y,mcl,3,10YR43 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
5091,,40,2,,hcl,4,10YR44 00,40,70,,0,0,2,ZR,,,,,,,,,,,,
5091,,40,3,,hcl,4,10YR44 00,70,80,,0,0,50,ZR,,,,,,,,,,,,
5091,,30,1,Y,mcl,3,10YR43 00,0,50,,0,0,2,ZR,,,,,,,,,,,,
5091,,30,2,,hcl,4,10YR44 00,50,80,,0,0,2,ZR,,,,,,,,,,,,
5091,,29,1,Y,mcl,3,10YR43 00,0,45,,0,0,2,ZR,,,,,,,,,,,,
5091,,29,2,,hcl,4,10YR44 00,45,65,,0,0,2,ZR,,,,,,,,,,,,
5091,,29,3,,c,5,10YR52 00,65,80,,0,0,50,ZR,,,,,,,,,,,,
5091,,28,1,Y,mcl,3,10YR43 00,0,50,,0,0,2,ZR,,,,,,,,,,,,
5091,,28,2,,hcl,4,10YR44 00,50,65,,0,0,5,ZR,,,,,,,,,,,,
5091,,28,3,,c,5,10YR52 00,65,80,,0,0,50,ZR,,,,,,,,,,,,
5091,,24,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
5091,,59,1,Y,mcl,3,10YR44 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
5091,,59,2,,hcl,4,10YR56 00,35,50,,0,0,2,ZR,,,,,,,,,,,,
5091,,58,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
5091,,58,2,,hcl,4,10YR56 00,40,50,,0,0,2,ZR,,,,,,,,,,,,
5091,,57,1,Y,mcl,3,10YR44 00,0,45,,0,0,2,ZR,,,,,,,,,,,,
5091,,57,2,,hcl,4,10YR56 00,45,55,,0,0,5,ZR,,,,,,,,,,,,
5091,,2P,1,Y,mcl,3,75YR44 00,0,26,,0,0,0,,,,,,,,,,,,,
5091,,2P,2,,mcl,3,75YR46 00,26,47,,0,0,15,HR,,,,,,MFSAB,FR,G,,,,
5091,,2P,3,,hcl,4,10YR56 00,47,80,,0,0,15,HR,,,,,,MCSAB,FR,M,,,,
