JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8394,,70,,,,LEY,,,0,999,1,1,138,109,37,17,1,,,,,,,,1,,
8394,,71,,,,MAZ,,,0,999,1,,155,112,54,20,1,,,,,,,,1,,
8394,,6,SY,0907,9940,PGR,,,0,999,1,1,160,113,59,21,1,,,,,,,,1,,AGD 110
8394,,7,SY,0921,9940,PGR,,,0,999,1,1,60,60,-41,-32,3B,,,,,,,,2,DR,IMP 35 LIKE PIT 1
8394,,4,SY,0879,9940,CER,,,0,999,1,1,33,33,-68,-59,4,,,,,,,,3B,DR,IMP 35 LIKE PIT 3
8394,,13,SY,0879,9926,CER,,,0,999,1,1,22,22,-79,-70,4,,,,,,,,3B,DR,IMP 30 LIKE PIT 3
8394,,12,SY,0864,9926,CER,,,0,999,1,1,22,22,-79,-70,4,,,,,,,,3B,DR,IMP 20 LIKE PIT 3
8394,,3,SY,0864,9940,CER,,,0,999,1,1,22,22,-79,-70,4,,,,,,,,3A,DR,IMP20 LIKE PIT 3
8394,,2,SY,0850,9940,PGR,,,0,999,2,3A,34,34,-67,-58,4,,,,,,,,3A,WE,IMP 20 LIKE PIT 2
8394,,1,SY,0836,9940,PGR,,,0,999,2,3A,69,69,-32,-23,3B,,,,,,,,3A,WE,IMP 40 LIKE PIT 2
8394,,9,SY,0822,9926,PGR,,,0,999,1,3A,126,118,25,26,2,,,,,,,,3A,WK,
8394,,19,SY,0836,9912,PGR,,,0,999,1,2,151,110,50,18,1,,,,,,,,2,WK,AGD 100
8394,,29,SY,0836,9898,PGR,,,0,999,1,3A,153,112,52,20,1,,,,,,,,3A,WK,
8394,,68,,,,PGR,01,NW,0,999,1,1,141,111,40,19,1,,,,,,,,1,,
8394,,69,,,,POT,,,0,999,1,1,115,99,14,7,2,,,,,,,,2,DR,
8394,,68A,,,,PGR,01,NW,0,999,1,1,148,111,47,19,1,,,,,,,,1,,
8394,,17,SY,0935,9926,PGR,02,N,0,999,1,1,127,114,26,22,2,,,,,,,,2,DR,
8394,,26,SY,0935,9912,PGR,03,E,0,999,1,1,151,102,50,10,1,,,,,,,,1,,IMP 35 LIKE PIT 1
8394,,16,SY,0921,9926,FRT,04,N,0,999,1,1,151,102,50,10,1,,,,,,,,1,,IMP 40 LIKE PIT 1
8394,,15,SY,0907,9926,FRT,03,N,0,999,1,1,151,102,50,10,1,,,,,,,,1,,IMP 40 LIKE PIT 1
8394,,25,SY,0921,9912,PGR,04,NE,0,999,1,1,151,102,50,10,1,,,,,,,,1,,IMP 30 LIKE PIT 1
8394,,34,SY,0907,9898,PGR,02,NW,0,999,1,1,165,111,64,19,1,,,,,,,,1,,IMP 20
8394,,24,SY,0907,9912,PGR,,,0,999,1,1,151,102,50,10,1,,,,,,,,1,,IMP 20 LIKE PIT 1
8394,,35,SY,0921,9898,BAR,03,E,0,999,1,1,151,102,50,10,1,,,,,,,,1,,IMP 20 LIKE PIT 1
8394,,36,SY,0935,9898,BAR,02,E,0,0,1,2,166,118,65,26,1,,,,,,,,2,WK,IMP 30 LIKE PIT 1
8394,,27,SY,0949,9912,HRT,02,E,0,999,1,1,146,102,45,10,1,,,,,,,,1,,IMP 65 LIKE PIT 1
8394,,38,SY,0963,9898,HRT,02,E,0,999,1,1,151,102,50,10,1,,,,,,,,1,,IMP 60 LIKE PIT 1
8394,,37,SY,0949,9898,HRT,02,E,0,999,1,1,151,102,50,10,1,,,,,,,,1,,IMP 45 LIKE PIT 1
8394,,48,SY,0949,9884,HRT,03,E,0,999,1,1,154,105,53,13,1,,,,,,,,1,,IMP 60 LIKE PIT 1
8394,,47,SY,0935,9884,BAR,03,SE,0,999,1,1,151,102,50,10,1,,,,,,,,1,,IMP 35 LIKE PIT 1
8394,,46,SY,0921,9884,BAR,02,S,0,999,1,1,151,102,50,10,1,,,,,,,,1,,IMP 35 LIKE PIT 1
8394,,45,SY,0907,9884,LEY,03,S,0,999,1,1,151,102,50,10,1,,,,,,,,1,,IMP 25 LIKE PIT 1
8394,,53,SY,0907,9870,BAR,01,S,0,999,1,1,151,102,50,10,1,,,,,,,,1,,IMP 30 LIKE PIT 1
8394,,52,SY,0893,9870,BAR,02,S,0,999,1,1,151,102,50,10,1,,,,,,,,1,,IMP 40 LIKE PIT 1
8394,,44,SY,0893,9884,BAR,02,W,0,999,1,1,104,76,3,-16,3A,,,,,,,,3A,DR,IMP 40
8394,,43,SY,0879,9884,PGR,04,W,0,0,1,2,153,109,52,17,1,,,,,,,,2,WK,IMP 40 LIKE PIT 1
8394,,10,SY,0836,9926,PGR,02,W,0,999,1,3A,134,103,33,11,1,,,,,,,,3A,WK,IMP 35 LIKE PIT 2
8394,,11,SY,0850,9926,PGR,02,W,0,999,1,3A,132,101,31,9,2,,,,,,,,3A,WK,IMP 40 LIKE PIT 2
8394,,20,SY,0850,9912,PGR,02,SW,0,0,1,3A,108,97,7,5,2,,,,,,,,3A,WK,IMP 60 LIKE PIT 2
8394,,21,SY,0864,9912,PGR,02,SW,55,999,1,1,117,99,16,7,2,,,,,,,,2,DR,
8394,,30,SY,0850,9898,PGR,02,W,0,999,2,3A,135,115,34,23,1,,,,,,,,3A,WE,IMP 60
8394,,31,SY,0864,9898,PGR,03,W,0,999,1,3A,134,103,33,11,1,,,,,,,,3A,WK,IMP 35 LIKE PIT 2
8394,,64,SY,0949,9855,SAS,,,0,999,1,1,74,76,-27,-16,3B,,,,,,,,2,DR,IMP LIKE PIT 1
8394,,56,SY,0949,9870,SAS,03,,0,999,1,1,28,28,-73,-64,4,,,,,,,,3A,DR,IMP X 2 LIKE PIT 1
8394,,55,SY,0935,9870,SAS,03,,0,999,1,1,97,82,-4,-10,3A,,,,,,,,3A,DR,AGD 60 LIKE PIT 1
8394,,63,SY,0935,9855,OAT,,,0,999,1,1,28,28,-73,-64,4,,,,,,,,2,DR,IMP 40 LIKE PIT 1
8394,,62,SY,0921,9855,LEY,,,0,999,1,1,58,58,-43,-34,3B,,,,,,,,2,DR,IMP LIKE PIT 1
8394,,54,SY,0921,9870,LEY,05,,0,999,1,1,51,51,-50,-41,3B,,,,,,,,2,DR,IMP X 3 LIKE PIT 1
8394,,61,SY,0907,9855,LEY,05,,0,999,1,1,29,29,-72,-63,4,,,,,,,,2,DR,IMP X 3 LIKE PIT 1
8394,,60,SY,0893,9855,MAZ,,,0,999,1,1,36,36,-65,-56,4,,,,,,,,3A,DR,IMP X 2
8394,,59,SY,0879,9855,MAZ,,,0,999,1,1,63,63,-38,-29,3B,,,,,,,,3A,DR,IMP X 2
8394,,51,SY,0879,9870,MAZ,,,0,999,1,1,25,25,-76,-67,4,,,,,,,,3A,DR,IMP 30
8394,,50,SY,0864,9870,MAZ,,,0,999,1,3A,44,44,-57,-48,4,,,,,,,,3A,WK,IMP 30
8394,,58,SY,0864,9855,PGR,03,,0,999,1,1,17,17,-84,-75,4,,,,,,,,3A,DR,IMP X 2
8394,,57,SY,0850,9855,PGR,,,0,999,1,3A,29,29,-72,-63,4,,,,,,,,3A,WK,IMP X 3
8394,,65,SY,0850,9841,PGR,,,0,999,2,3A,31,31,-70,-61,4,,,,,,,,3A,WE,IMP X 3 PROB WET
8394,,40,SY,0836,9884,PGR,,,30,999,2,3A,156,114,55,22,1,,,,,,,,3A,WE,
8394,,49,SY,0850,9870,PGR,03,,0,999,1,1,41,41,-60,-51,4,,,,,,,,3A,DR,IMP 3A UNIT
8394,,41,SY,0850,9884,PGR,03,,0,999,1,3A,47,47,-54,-45,4,,,,,,,,3A,WK,WHIMPLE LIKE PIT 2
8394,,42,SY,0864,9884,PGR,03,,0,999,1,3A,49,49,-52,-43,4,,,,,,,,3A,WK,IMP LIKE PIT 2
8394,,32,SY,0879,9898,LEY,02,N,0,45,4,3B,135,112,34,20,1,,,,,,,,3B,WE,POS WC3 3A MAP UNIT
8394,,33,SY,0893,9898,LEY,02,N,0,999,1,3A,125,104,24,12,2,,,,,,,,3A,WK,IMP 30 LIKE PIT 2
8394,,23,SY,0893,9912,LEY,02,S,0,999,1,1,129,96,28,4,2,,,,,,,,2,DR,IMP 50
8394,,22,SY,0879,9912,PGR,04,S,0,999,1,1,77,70,-24,-22,3B,,,,,,,,3A,DR,IMP 40
8394,,1P,SY,0940,9875,PLO,03,S,0,999,1,1,121,87,20,-5,2,,,,,,,,2,DR,
8394,,2P,SY,0870,9890,LEY,02,NE,50,75,2,3A,115,90,14,-2,2,,,,,,,,3A,WE,
8394,,3P,SY,0870,9920,CER,,,0,999,1,1,77,56,-24,-36,3B,,,,,,,,3B,DR,
8394,,4P,SY,0835,9905,LEY,,,0,999,1,3A,149,111,48,19,1,,,,,,,,3A,WK,
