JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
17796,,9,SU,3910,2110,RGR,,,050,999,1,1,178,132,70,30,1,,,,,,,,1,,TS TEXT
17796,,26,SU,3910,2090,RGR,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
17796,,24,SU,3890,2090,RGR,,,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,V WET
17796,,38,SU,3900,2080,RGR,04,W,080,999,1,1,198,156,90,54,1,,,,,,,,1,,SANDY
17796,,36,SU,3880,2080,RGR,,,040,060,3,2,113,113,5,11,3A,,,,,,,,2,WD,SPL 60
17796,,51,SU,3910,2070,RGR,,,025,060,3,2,133,135,25,33,2,,,,,,,,2,WE,
17796,,11,SU,3950,2110,PGR,01,SW,030,040,4,3A,103,112,-5,10,3A,,,,,,,,3A,WE,
17796,,6,SU,3960,2120,PGR,02,NW,030,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,BORDER
17796,,32,SU,3970,2090,PGR,,NW,000,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
17796,,46,SU,3980,2080,PGR,02,W,028,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
17796,,58,SU,3990,2070,PGR,02,S,000,999,1,1,056,056,-52,-46,4,,,,,,,,3B,DR,IMP 40
17796,,56,SU,3970,2070,PGR,04,W,000,040,4,3B,143,103,35,1,2,,,,,,,,3B,WE,
17796,,34,SU,3990,2090,PGR,03,W,000,999,1,1,149,106,41,4,2,,,,,,,,2,DR,
17796,,1P,SU,,,RGR,01,W,045,060,3,2,144,112,36,10,1,,,,,,,,2,WE,
17796,,67,SU,3980,2060,PGR,02,S,028,050,3,2,000,000,0,0,,,,,,,,,2,WE,
17796,,71,SU,3970,2050,PGR,01,S,000,065,2,1,146,110,38,8,2,,,,,,,,2,DR,EDITGLEY
17796,,65,SU,3960,2060,PGR,,S,043,999,1,1,157,115,49,13,1,,,,,,,,1,,
17796,,54,SU,3950,2070,PGR,01,N,050,999,1,1,155,113,47,11,1,,,,,,,,1,,ALMOST 2
17796,,62,SU,3910,2060,RGR,01,W,040,999,1,1,170,123,62,21,1,,,,,,,,1,,
17796,,63,SU,3920,2060,RGR,01,W,028,999,2,1,093,093,-15,-9,3A,,,,,,,,3A,DR,IMP 40
17796,,49,SU,3890,2070,RGR,01,W,030,050,3,2,000,000,0,0,,,,,,,,,2,WE,
17796,,30,SU,3950,2090,PGR,01,N,027,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
17796,,28A,SU,,,PGR,02,W,055,060,3,2,000,000,0,0,,,,,,,,,2,WE,
17796,,40,SU,3920,2080,RGR,01,N,055,065,2,1,121,118,13,16,2,,,,,,,,2,DR,PROB1
17796,,42,SU,3940,2080,RGR,,N,030,060,3,2,000,000,0,0,,,,,,,,,2,WE,
17796,,53,SU,3930,2070,RGR,01,N,025,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,GWATER40
17796,,4,SU,3940,2120,PGR,01,NW,035,045,4,3A,000,000,0,0,,,,,,,,,3A,WE,
17796,,1,SU,3950,2130,PGR,01,NW,027,999,2,1,091,091,-17,-11,3A,,,,,,,,3A,DR,
17796,,8,SU,3980,2120,PGR,,NW,050,050,3,3A,106,111,-2,9,3A,,,,,,,,3A,WE,
17796,,15,SU,3990,2110,PGR,02,NW,000,080,1,1,142,116,34,14,1,,,,,,,,1,,
17796,,21,SU,3980,2100,PGR,02,NW,000,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
17796,,2P,SU,,,PGR,02,NW,000,035,4,3B,135,105,27,3,2,,,,,,,,3B,WE,
17796,,3P,SU,,,PGR,,NW,060,060,3,2,112,080,4,-22,3A,,,,,,,,3A,DR,
