JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2893,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3A,,
2893,,,SE,LEY,,,,,,,,,,,,,,,,,,,,2,,
2893,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3A,,
2893,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3A,,SP-65
2893,,,SE,LEY,,,,,,,,,,,,,,,,,,,,1,,
2893,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3A,,
2893,,,SE,CER,,,,,,,,,1,,,,,,,,,,,1,,
2893,,,SE,CER,,,,,,,,,1,,,,,,,,,,,2,,
2893,,,SE,CER,,,,,,,,,1,,,,,,,,,,,1,,
2893,,,SE,CER,,,,,,,,,1,,,,,,,,,,,2,,
2893,,,SE,CER,,,,,,,,,1,,,,,,,,,,,1,,
2893,,,SE,SET,,,,,,,,,,,,,,,,,,,,2,,2-3A
