JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3598,,1,1,Y,hcl,4,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
3598,,1,2,,c,5,10YR56 00,20,35,,0,0,10,HR,,,,,,,,M,,,,
3598,,1,3,,c,5,10YR56 00,35,40,,0,0,30,SLST,,,,,,,,M,,,,
3598,,2,1,Y,hcl,4,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
3598,,2,2,,hcl,4,10YR56 00,25,70,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
3598,,2,3,,c,5,10YR64 66,70,120,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
3598,,3,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3598,,3,2,,hcl,4,10YR44 54,20,50,,0,0,30,HR,,,,,,,,M,,,,
3598,,4,1,Y,mcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
3598,,4,2,,hcl,4,10YR56 00,25,65,,0,0,10,HR,,,,,,,,M,,,,
3598,,4,3,,c,5,10YR64 00,65,120,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
3598,,5,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3598,,5,2,,hcl,4,10YR54 56,30,65,,0,0,5,HR,,,,,,,,M,,,,
3598,,5,3,,c,5,10YR64 00,65,120,,0,0,5,MSST,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
3598,,1P,1,Y,hcl,4,10YR43 00,0,23,,0,0,2,HR,,,,,,,,,,,,
3598,,1P,2,,hcl,4,10YR54 56,23,68,,0,0,5,HR,00MN00 00,F,,,,MDCSAB,FR,M,,,,
3598,,1P,3,,c,5,10YR64 00,68,120,,0,0,0,,75YR56 00,C,,00MN00 00,Y,WKCPR,FM,P,Y,,Y,
3598,,6,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3598,,6,2,,hcl,4,10YR54 00,25,60,,0,0,2,HR,75YR56 00,C,,,,,,M,,,,
3598,,6,3,,c,5,10YR64 00,60,90,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
