JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6994,,14,SU,4870,6230,PGR,,,0,,2,2,199,136,100,47,1,,,,,,,,2,WE,
6994,,13,SU,4860,6230,CER,04,S,055,,1,1,187,129,88,40,1,,,,,,,,1,,
6994,,12,SU,4850,6230,CER,03,S,050,078,2,2,,,0,0,,,,,,,,,2,WE,
6994,,11,SU,4840,6230,SAS,03,S,058,058,3,3A,,,0,0,,,,,,,,,3A,WE,
6994,,10,SU,4830,6230,SAS,06,E,028,035,4,3B,,,0,0,,,,,,,,,3B,WE,
6994,,9,SU,4820,6230,SAS,01,E,,,1,1,046,046,-53,-43,4,,,,,,,,4,DR,IMP30 AS PIT 1
6994,,24,SU,4820,6210,SAS,08,E,028,,2,2,156,118,57,29,1,,,,,,,,3B,SL,8 DEGREES
6994,,41,SU,4840,6190,CER,02,N,028,,2,1,176,121,77,32,1,,,,,,,,1,,
6994,,50,SU,4850,6180,CER,,,029,100,2,1,129,100,30,11,1,,,,,,,,1,,
6994,,49,SU,4840,6180,CER,,,038,,2,1,161,126,62,37,1,,,,,,,,1,,
6994,,48,SU,4830,6180,CER,,,,,1,1,123,107,24,18,2,,,,,,,,2,DR,
6994,,47,SU,4820,6180,CER,02,E,,,1,1,056,056,-43,-33,3B,,,,,,,,3B,DR,IMP40
6994,,46,SU,4810,6180,CER,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
6994,,45,SU,4800,6180,CER,02,W,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
6994,,68,SU,4800,6150,MZE,04,E,028,058,3,3A,132,109,33,20,1,,,,,,,,3A,WE,
6994,,76,SU,4800,6140,MZE,03,SE,024,024,4,3B,,,0,0,,,,,,,,,3B,WE,
6994,,68A,SU,4800,6145,MZE,02,SE,029,038,4,3B,,,0,0,,,,,,,,,3B,WE,
6994,,8,SU,4870,6240,CER,01,E,045,065,2,2,138,115,39,26,1,,,,,,,,2,WE,
6994,,2,SU,4861,6251,CER,02,N,050,070,2,2,138,116,39,27,1,,,,,,,,2,WE,
6994,,7,SU,4860,6240,CER,01,N,060,060,3,2,133,118,34,29,1,,,,,,,,2,WE,
6994,,6,SU,4850,6240,CER,02,S,,,1,1,061,061,-38,-28,3B,,,,,,,,3B,DR,IMPGH 50
6994,,5,SU,4841,6249,MZE,03,S,030,,2,1,053,053,-46,-36,3B,,,,,,,,3B,DR,IMPGH 45
6994,,1,SU,4835,6249,PGR,06,NE,,,1,1,039,039,-60,-50,,,,,,,,,4,DR,IMPGH 27 Q3B
6994,,3,SU,4834,6257,PGR,04,E,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
6994,,4,SU,4838,6253,PGR,02,E,080,,1,1,154,116,55,27,1,,,,,,,,1,,
6994,,29,SU,4870,6210,CER,01,NE,033,,2,2,159,121,60,32,1,,,,,,,,2,WE,
6994,,28,SU,4860,6210,CER,02,SW,075,,1,1,157,119,58,30,1,,,,,,,,1,,
6994,,27,SU,4850,6210,CER,04,W,060,,1,1,155,117,56,28,1,,,,,,,,1,,SL. GLEYED 55
6994,,36,SU,4860,6200,CER,01,E,030,075,2,2,132,114,33,25,1,,,,,,,,2,WE,BDR WC 2/3
6994,,37,SU,4870,6200,CER,,,028,042,4,3B,,,0,0,,,,,,,,,3B,WE,IMPGH 90
6994,,44,SU,4870,6190,CER,,,033,,2,2,061,061,-38,-28,3B,,,,,,,,3B,DR,IMPGH 45 Q3A
6994,,52,SU,4870,6180,CER,,,0,,2,3A,072,073,-27,-16,3B,,,,,,,,3A,WE,IMP 55
6994,,59,SU,4860,6170,CER,,,033,050,3,3A,106,107,7,18,2,,,,,,,,3A,WE,
6994,,77,SU,4820,6140,CER,01,N,033,040,4,3B,,,0,0,,,,,,,,,3B,WE,
6994,,78,SU,4830,6140,CER,01,NE,040,080,2,2,146,116,47,27,1,,,,,,,,2,WE,
6994,,79,SU,4840,6140,CER,01,N,0,050,3,3A,155,117,56,28,1,,,,,,,,3A,WE,AS PIT 4
6994,,21,SU,4870,6220,CER,,,030,,2,2,156,114,57,25,1,,,,,,,,2,WE,
6994,,20,SU,4860,6220,CER,,,,,1,1,058,058,-41,-31,3B,,,,,,,,3B,DR,IMP 40 ALSO WET
6994,,19,SU,4850,6220,STB,,,030,060,3,3A,129,106,30,17,2,,,,,,,,3A,WE,
6994,,18,SU,4840,6220,PGR,,,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
6994,,17,SU,4830,6220,PGR,,,030,055,3,3A,,,0,0,,,,,,,,,3A,WE,
6994,,16,SU,4820,6220,STB,07,E,035,065,3,3A,119,117,20,28,2,,,,,,,,3B,SL,7.5 DEGREES
6994,,15,SU,4810,6220,STB,,,,,1,1,043,043,-56,-46,4,,,,,,,,4,DR,IMP 40 AS PIT 1 3A
6994,,33,SU,4830,6200,PGR,,,030,,2,2,073,073,-26,-16,3B,,,,,,,,3B,DR,4 WETNESS
6994,,39,SU,4820,6190,PGR,,,0,,2,2,178,131,79,42,1,,,,,,,,2,WE,
6994,,38,SU,4810,6190,PGR,,,,,1,1,066,066,-33,-23,3B,,,,,,,,3B,DR,IMP 45 Q3A
6994,,42,SU,4850,6190,CER,,,0,045,3,3A,,,0,0,,,,,,,,,3A,WE,
6994,,65,SU,4840,6160,CER,,,030,,2,2,070,070,-29,-19,3B,,,,,,,,3B,DR,IMP 50 Q3A
6994,,64,SU,4830,6160,CER,,,032,032,4,3B,,,0,0,,,,,,,,,3B,WE,
6994,,63,SU,4820,6160,CER,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
6994,,70,SU,4820,6150,CER,,,025,035,4,3B,,,0,0,,,,,,,,,3B,WE,
6994,,60,SU,4790,6160,CER,,,,,1,1,064,064,-35,-25,3B,,,,,,,,3B,DR,IMP 4O Q3A 2P
6994,,53,SU,4800,6170,CER,,,,,1,1,041,041,-58,-48,4,,,,,,,,4,DR,IMP30 Q3A 2P
6994,,56,SU,4830,6170,CER,,,030,,2,2,147,114,48,25,1,,,,,,,,2,WE,
6994,,57,SU,4840,6170,CER,,,030,080,2,2,157,127,58,38,1,,,,,,,,2,WE,
6994,,58,SU,4850,6170,CER,,,030,,2,2,058,058,-41,-31,3B,,,,,,,,3B,DR,IMP 40 Q3A 2P
6994,,73,SU,4850,6150,CER,,,040,,2,2,181,138,82,49,1,,,,,,,,2,WE,JUST WC2
6994,,72,SU,4840,6150,CER,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
6994,,81,SU,4860,6140,CER,,,025,065,3,2,181,131,82,42,1,,,,,,,,2,WE,
6994,,88,SU,4860,6130,CER,,,0,040,4,3B,,,0,0,,,,,,,,,3B,WE,
6994,,80,SU,4850,6140,CER,,,050,050,3,2,179,133,80,44,1,,,,,,,,2,WE,
6994,,99,SU,4800,6110,STB,02,S,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
6994,,100,SU,4810,6110,CER,03,SW,027,045,4,3B,,,0,0,,,,,,,,,3B,WE,
6994,,98,SU,4790,6110,PGR,02,SW,025,048,3,3A,,,0,0,,,,,,,,,3A,WE,
6994,,107,SU,4800,6100,PGR,01,SW,030,,2,2,137,098,38,9,2,,,,,,,,3A,WE,WET GROUND Q3A
6994,,108,SU,4810,6100,PGR,,,0,024,4,3B,,,0,0,,,,,,,,,3B,WE,
6994,,114,SU,4820,6090,PGR,,,025,050,3,3A,,,0,0,,,,,,,,,3A,WE,
6994,,114A,SU,4822,6091,PGR,,,025,,2,2,073,073,-26,-16,3B,,,,,,,,3B,DR,IMP 45 Q3A
6994,,115,SU,4830,6090,PGR,,,,,1,1,052,052,-47,-37,3B,,,,,,,,3B,DR,IMP38  Q3A
6994,,116,SU,4840,6090,PGR,,,,,1,1,065,065,-34,-24,3B,,,,,,,,3B,DR,IMP 47 Q3A
6994,,110,SU,4812,6092,PGR,,,027,049,3,3A,,,0,0,,,,,,,,,3A,WE,
6994,,111,SU,4848,6083,PGR,,,070,,2,02,086,087,-13,-2,3A,,,,,,,,3A,DR,IMP52
6994,,117,SU,4850,6090,LEY,02,S,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 60
6994,,118,SU,4860,6090,CER,02,S,0,,2,2,153,113,54,24,1,,,,,,,,2,WE,
6994,,89,SU,4800,6120,MAZ,01,W,0,050,3,3A,,,0,0,,,,,,,,,3A,WE,
6994,,90,SU,4810,6120,MAZ,,,029,,2,2,,,0,0,,,,,,,,,2,WE,
6994,,91,SU,4820,6120,CER,03,E,0,076,2,2,140,113,41,24,1,,,,,,,,2,WE,BDR WC2/3
6994,,92,SU,4830,6120,CER,02,SE,058,098,1,1,156,112,57,23,1,,,,,,,,1,,SLI GLEY 43
6994,,93,SU,4840,6120,CER,01,SE,027,105,2,2,147,112,48,23,1,,,,,,,,2,WE,
6994,,94,SU,4850,6120,CER,03,NW,0,029,4,3B,,,0,0,,,,,,,,,3B,WE,
6994,,96,SU,4870,6120,MAZ,05,N,0,038,4,3B,,,0,0,,,,,,,,,3B,WE,
6994,,105,SU,4860,6110,MAZ,02,S,0,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6994,,113,SU,4860,6100,CER,09,S,02,034,4,3B,,,0,0,,,,,,,,,3B,WE,
6994,,1P,SU,4810,6220,PLO,,,065,,1,1,095,066,-4,-23,3A,,,,,,,,3A,DR,ALSO TS STONES
6994,,2P,SU,4796,6167,CER,,,085,,1,1,098,076,-1,-13,3A,,,,,,,,3A,DR,ALSO TS STONES
6994,,3P,SU,4820,6160,CER,,,0,027,4,3B,,,0,0,,,,,,,,,3B,WE,
6994,,83,SU,4810,6130,CER,02,N,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
6994,,84,SU,4820,6130,CER,01,N,035,085,2,2,144,114,45,25,1,,,,,,,,2,WE,
6994,,85,SU,4830,6130,CER,01,N,030,095,2,2,143,110,44,21,1,,,,,,,,2,WE,
6994,,86,SU,4840,6130,CER,01,E,030,,2,2,150,110,51,21,1,,,,,,,,2,WE,
6994,,87,SU,4850,6130,CER,,,030,060,3,3A,,,0,0,,,,,,,,,3A,WE,
6994,,103,SU,4845,6112,CER,04,SW,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
6994,,102,SU,4832,6112,CER,,,0,050,3,3A,,,0,0,,,,,,,,,3A,WE,
6994,,97,SU,4880,6120,MZE,02,NE,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,
6994,,106,SU,4870,6110,CER,05,S,035,045,4,3B,,,0,0,,,,,,,,,3B,WE,
6994,,67,SU,4790,6150,CER,02,E,028,035,4,3B,,,0,0,,,,,,,,,3B,WE,IMP55
6994,,66,SU,4780,6150,CER,,,028,028,4,3A,,,0,0,,,,,,,,,3A,WE,
6994,,75,SU,4780,6140,CER,04,E,036,036,4,3A,,,0,0,,,,,,,,,3A,WE,
6994,,82,SU,4780,6130,CER,04,E,028,048,3,2,,,0,0,,,,,,,,,2,WE,
6994,,74,SU,4770,6140,CER,02,NW,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,
6994,,4P,SU,4820,6130,CER,02,N,028,050,3,3A,,,0,0,,,,,,,,,3A,WE,PIT TO 120
6994,,5P,SU,4820,6130,CER,02,N,055,,1,1,164,119,65,30,1,,,,,,,,1,,PIT TO 120
