JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
192,,,SE,OTH,,,,,,,,,,,,,,,,,,,,1,,
192,,,SE,OTH,,,,,,,,,,,,,,,,,,,,2,,
192,,,SE,OTH,,,,,,,,,,,,,,,,,,,,1,,
192,,,SE,OTH,,,,,,,,,,,,,,,,,,,,2,,
192,,,SE,OTH,,,,,,,,,,,,,,,,,,,,3A,,
192,,,SE,OTH,,,,,,,,,,,,,,,,,,,,1,,
192,,,SE,OTH,,,,,,,,,,,,,,,,,,,,1,,
192,,,SE,OTH,,,,,,,,,,,,,,,,,,,,1,,
192,,,SE,OTH,,,,,,,,,,,,,,,,,,,,1,,
192,,,SE,OTH,,,,,,,,,,,,,,,,,,,,1,,
192,,,SE,OTH,,,,,,,,,,,,,,,,,,,,1,,
192,,,SE,OTH,,,,,,,,,,,,,,,,,,,,1,,
192,,,SE,OTH,,,,,,,,,,,,,,,,,,,,1,,
192,,,SE,OTH,,,,,,,,,,,,,,,,,,,,2,,
192,,,SE,OTH,,,,,,,,,,,,,,,,,,,,1,,
192,,,SE,OTH,,,,,,,,,,,,,,,,,,,,1,,
192,,,SE,OTH,,,,,,,,,,,,,,,,,,,,1,,
192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,
