JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11594,,63,SO,5249,7239,PGR,07,W,70,70,3,3A,126,124,46,58,1,,,,,,,,3A,WE,90
11594,,62,SO,5240,7239,PGR,05,N,0,999,1,2,131,125,51,59,1,,,,,,,,2,WK,90
11594,,73,SO,5249,7230,PGR,15,W,0,999,,,000,000,0,0,,,,,,,,,4,GR,
11594,,51,SO,5240,7250,PGR,05,N,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,70
11594,,50,SO,5229,7250,PGR,04,N,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,70
11594,,49,SO,5220,7250,PGR,06,N,40,40,3,3A,000,000,0,0,,,,,,,,,3A,WE,70
11594,,34,SO,5220,7260,PGR,07,N,30,50,4,3B,112,115,32,49,1,,,,,,,,3B,WE,80
11594,,33,SO,5209,7260,PGR,03,N,60,60,3,3A,116,121,36,55,1,,,,,,,,3A,WE,80
11594,,32,SO,5199,7260,PGR,10,W,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
11594,,32E,,,,PGR,01,N,35,35,4,3B,83,83,3,17,3A,,,,,,,,3A,WE,50
11594,,20,SO,5229,7269,PGR,04,S,0,999,1,2,73,73,-7,7,3A,,,,,,,,3A,DR,IMP40
11594,,10,SO,5229,7280,PGR,05,W,0,999,1,1,91,84,11,18,2,,,,,,,,1,DR,IMP55
11594,,11,SO,5240,7280,PGR,02,W,0,999,1,1,121,100,41,34,1,,,,,,,,1,,90
11594,,21,SO,5240,7269,PGR,04,S,55,55,3,3A,109,120,29,54,2,,,,,,,,3A,WE,70
11594,,22,SO,5249,7269,PGR,05,S,45,45,3,3A,98,105,18,39,2,,,,,,,,3A,WE,60
11594,,37,SO,5249,7260,PGR,07,S,0,999,1,2,120,118,40,52,1,,,,,,,,2,WK,90
11594,,36,SO,5240,7260,PGR,10,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
11594,,52,SO,5249,7250,PGR,03,W,0,0,,,000,000,0,0,,,,,,,,,,,
11594,,52A,,,,PGR,03,W,45,75,2,3A,000,000,0,0,,,,,,,,,3A,WE,90
11594,,46,SO,5350,7260,PGR,03,N,60,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,80
11594,,29,SO,5360,7269,PGR,12,W,0,999,,,000,000,0,0,,,,,,,,,4,GR,
11594,,18,SO,5369,7280,PGR,13,NW,0,999,,,000,000,0,0,,,,,,,,,4,GR,4
11594,,19,SO,5380,7280,PGR,07,NE,50,50,3,3A,104,120,24,54,2,,,,,,,,3A,WE,IMP70
11594,,31,SO,5380,7269,PGR,03,W,0,999,1,2,131,125,51,59,1,,,,,,,,2,WK,90
11594,,48,SO,5369,7260,PGR,02,W,0,999,1,2,145,129,65,63,1,,,,,,,,2,WK,100
11594,,47,SO,5360,7260,PGR,02,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,80
11594,,61,SO,5360,7250,PGR,03,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP60
11594,,60,SO,5350,7250,PGR,03,N,55,55,3,3A,110,122,30,56,2,,,,,,,,3A,WE,IMP70
11594,,59,SO,5339,7250,PGR,03,N,70,70,3,3A,000,000,0,0,,,,,,,,,3A,WE,90
11594,,68,SO,5330,7239,PGR,15,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
11594,,58,SO,5330,7250,PGR,02,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,60
11594,,57,SO,5319,7250,PGR,04,S,40,40,3,3A,000,000,0,0,,,,,,,,,3A,WE,60
11594,,56,SO,5310,7250,PGR,05,S,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,60
11594,,41,SO,5299,7260,PGR,04,S,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,100
11594,,42,SO,5310,7260,PGR,04,S,0,999,1,1,102,099,22,33,2,,,,,,,,2,DR,IMP50
11594,,43,SO,5319,7260,PGR,04,S,35,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,80
11594,,44,SO,5330,7260,PGR,03,S,40,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,80
11594,,45,SO,5339,7260,PGR,03,S,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,70
11594,,13,SO,5260,7280,MZE,03,N,0,999,1,1,104,94,24,28,2,,,,,,,,1,DR,
11594,,12,SO,5249,7280,MZE,03,N,0,999,1,1,101,91,21,25,2,,,,,,,,2,DR,IMP 45
11594,,6,SO,5249,7289,MZE,03,N,0,999,1,1,185,108,105,42,1,,,,,,,,1,,
11594,,5,SO,5240,7289,MZE,03,N,0,999,1,1,139,115,59,49,1,,,,,,,,1,WK,
11594,,1,SO,5240,7300,MZE,03,N,0,999,1,1,163,117,83,51,1,,,,,,,,2,WK,IMP 60
11594,,2,SO,5249,7300,MZE,03,N,0,999,1,1,141,111,61,45,1,,,,,,,,1,WK,IMP 50
11594,,3,SO,5260,7300,MZE,03,N,0,0,1,1,140,118,60,52,1,,,,,,,,1,WK,
11594,,4,SO,5269,7300,MZE,02,,0,999,1,1,154,109,74,43,1,,,,,,,,1,WK,
11594,,7,SO,5260,7289,MZE,02,,0,999,1,1,133,105,53,39,1,,,,,,,,1,,
11594,,8,SO,5269,7289,MZE,02,,40,40,3,2,134,111,54,45,1,,,,,,,,1,WE,
11594,,9,SO,5279,7289,LEY,03,N,40,40,3,2,130,107,50,41,1,,,,,,,,2,WK,
11594,,14,SO,5269,7280,LEY,03,N,0,999,1,1,153,111,73,45,1,,,,,,,,1,WK,
11594,,15,SO,5279,7280,LEY,03,N,55,55,3,2,127,103,47,37,1,,,,,,,,2,WE,
11594,,16,SO,5290,7280,LEY,03,N,0,999,1,1,124,91,44,25,1,,,,,,,,1,WK,IMP 60
11594,,25,SO,5279,7269,LEY,03,N,0,999,1,2,79,83,-1,17,3A,,,,,,,,2,WK,IMP 50
11594,,2P,,,,MZE,02,N,28,999,2,3A,125,95,45,29,1,,,,,,,,3A,WE,
11594,,3P,,,,LEY,02,W,0,999,1,1,149,114,69,48,1,,,,,,,,1,WK,
11594,,40,SO,5279,7260,PGR,03,S,0,1,2,1,351,05+,55,391,1,,,,,,,,2,WK,
11594,,39,SO,5269,7260,PGR,02,S,0,0,1,2,123,098,43,32,1,,,,,,,,2,WK,IMP 40
11594,,38,SO,5260,7260,PGR,03,S,0,0,1,2,121,102,41,36,1,,,,,,,,2,WK,IMP 55
11594,,54,SO,5269,7250,PGR,01,S,0,0,1,2,140,116,60,50,1,,,,,,,,2,WK,
11594,,55,SO,5279,7250,PGR,02,S,0,65,3,3A,142,115,62,49,1,,,,,,,,3A,WE,
11594,,67,SO,5290,7239,PGR,04,N,30,30,4,4,139,115,59,49,1,,,,,,,,4,WE,
11594,,77,SO,5290,7230,PGR,03,S,25,40,4,3B,143,113,63,47,1,,,,,,,,3B,WE,
11594,,80,SO,5279,7219,PGR,,S,0,999,1,1,136,111,56,45,1,,,,,,,,1,,IMP 65
11594,,76,SO,5279,7230,PGR,02,N,20,20,4,3B,129,106,49,40,1,,,,,,,,3B,WE,IMP 65
11594,,66,SO,5279,7239,PGR,01,N,35,70,3,3A,150,124,70,58,1,,,,,,,,3A,WE,
11594,,65,SO,5269,7239,PGR,03,N,25,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11594,,75,SO,5269,7230,PGR,02,N,25,50,4,3B,141,117,61,51,1,,,,,,,,3B,WE,
11594,,74,SO,5260,7230,PGR,02,N,45,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11594,,64,SO,5260,7239,PGR,05,N,25,70,3,3A,147,121,67,55,1,,,,,,,,3A,WE,
11594,,26,SO,5299,7269,PGR,02,N,0,999,1,1,137,102,57,36,1,,,,,,,,1,,IMP 65
11594,,17,SO,5299,7280,PGR,03,N,65,65,3,3A,142,106,62,40,1,,,,,,,,3A,WE,
11594,,27,SO,5310,7269,PGR,01,N,0,65,3,3A,146,109,66,43,1,,,,,,,,3A,WE,IMP 80
11594,,28,SO,5319,7269,PGR,02,SE,0,25,4,3B,141,117,61,51,1,,,,,,,,3B,WE,
11594,,4P,,,,PP,03,N,0,999,2,3A,133,111,53,45,1,,,,,,,,3A,WE,
11594,,1P,,,,PP,02,N,30,60,3,3A,141,118,61,52,1,,,,,,,,3A,WK,
