JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2697,,17,1,Y,hcl,3,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2697,,17,2,,hcl,3,75YR44 00,25,30,,0,0,25,HR,,,,,,,,M,,,,
2697,,35,1,Y,hcl,4,75YR44 00,0,20,,0,0,5,ZR,,,,,,,,,,,,
2697,,35,2,,c,5,10YR54 00,20,50,,0,0,60,ZR,,,,,,,,M,,,,
2697,,18,1,Y,hcl,3,75YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
2697,,18,2,,c,5,10YR54 00,25,40,,0,0,50,ZR,,,,,,,,M,,,,
2697,,34,1,Y,hcl,3,75YR44 00,0,20,,0,0,5,ZR,,,,,,,,,,,,
2697,,34,2,,c,5,10YR54 00,20,50,,0,0,60,ZR,,,,,,,,M,,,,
2697,,33,1,Y,hcl,3,75YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2697,,33,2,,c,5,10YR54 00,20,45,,0,0,40,ZR,,,,,,,,M,,,,
2697,,32,1,Y,hcl,3,75YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
2697,,32,2,,c,5,10YR54 00,25,45,,0,0,50,ZR,,,,,,,,M,,,,
2697,,54,1,Y,hcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2697,,54,2,,c,5,10YR54 00,25,30,,0,0,90,HR,,,,,,,,M,,,,
2697,,55,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2697,,55,2,,c,5,10YR54 00,30,45,,0,0,40,ZR,,,,,,,,M,,,,
2697,,52,1,Y,hcl,3,75YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2697,,52,2,,hcl,4,75YR44 00,20,45,,0,0,10,ZR,,,,,,,,M,,,,
2697,,52,3,,c,5,10YR54 00,45,60,,0,0,60,ZR,,,,,,,,M,,,,
2697,,31,1,Y,hcl,3,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2697,,31,2,,hcl,4,75YR44 00,25,40,,0,0,10,ZR,,,,,,,,M,,,,
2697,,31,3,,c,5,10YR54 00,40,60,,0,0,60,ZR,,,,,,,,M,,,,
2697,,78,1,Y,hcl,3,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2697,,78,2,,hcl,4,75YR44 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
2697,,103,1,Y,hcl,3,75YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2697,,103,2,,hcl,4,75YR44 00,20,45,,0,0,10,HR,,,,,,,,M,,,,
2697,,103,3,,c,5,10YR54 00,45,50,,0,0,40,HR,,,,,,,,M,,,,
2697,,104,1,Y,hcl,3,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2697,,104,2,,hcl,4,75YR44 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
2697,,104,3,,c,5,10YR54 00,40,45,,0,0,40,HR,,,,,,,,M,,,,
2697,,79,1,Y,hcl,3,75YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2697,,79,2,,hcl,4,75YR44 00,20,35,,0,0,10,ZR,,,,,,,,M,,,,
2697,,79,3,,c,5,10YR54 00,35,55,,0,0,60,ZR,,,,,,,,M,,,,
2697,,102,1,Y,hcl,3,75YR43 00,0,25,,0,0,15,ZR,,,,,,,,,,,,
2697,,102,2,,hcl,4,75YR43 00,25,35,,0,0,25,ZR,,,,,,,,,,,,
2697,,77,1,Y,hcl,3,75YR43 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
2697,,77,2,,hcl,4,75YR43 00,30,45,,0,0,30,ZR,,,,,,,,M,,,,
2697,,77,3,,hcl,4,10YR54 00,45,80,,0,0,60,ZR,,,,,,,,M,,,,
2697,,76,1,Y,hcl,3,75YR43 00,0,22,,0,0,10,ZR,,,,,,,,,,,,
2697,,76,2,,hcl,4,10YR54 00,22,40,,0,0,70,ZR,,,,,,,,M,,,,
2697,,101,1,Y,hcl,3,75YR43 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
2697,,101,2,,zc,5,10YR64 00,35,80,,0,0,30,ZR,,,,,,,,M,,,,
2697,,120,1,Y,hcl,3,75YR43 00,0,35,,0,0,15,ZR,,,,,,,,,,,,
2697,,120,2,,hcl,4,75YR43 00,35,55,,0,0,30,ZR,,,,,,,,,,,,
2697,,120,3,,zc,5,10YR53 00,55,80,,0,0,50,ZR,,,,,,,,,,,,
2697,,121,1,Y,hcl,3,75YR43 00,0,30,,0,0,15,ZR,,,,,,,,,,,,
2697,,121,2,,hcl,4,75YR43 00,30,55,,0,0,25,ZR,,,,,,,,,,,,
2697,,121,3,,hcl,4,75YR54 00,55,80,,0,0,40,ZR,,,,,,,,,,,,
2697,,83,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2697,,83,2,,hzcl,4,10YR54 00,25,75,,0,0,5,ZR,,,,,,,,,,,,
2697,,83,3,,zc,5,10YR53 00,75,85,,0,0,40,ZR,,,,,,,,,,,,
2697,,81,1,Y,hcl,3,75YR43 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
2697,,81,2,,zc,4,10YR53 00,30,70,,0,0,30,ZR,,,,,,,,,,,,
2697,,81,3,,zc,5,10YR53 00,70,80,,0,0,60,ZR,,,,,,,,,,,,
2697,,80,1,Y,hcl,3,75YR43 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
2697,,80,2,,hzcl,4,75YR54 00,30,60,,0,0,40,ZR,,,,,,,,,,,,
2697,,131,1,Y,hcl,3,75YR43 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
2697,,131,2,,zc,5,10YR74 00,40,80,,0,0,25,ZR,,,,,,,,M,,,,
2697,,136,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
2697,,136,2,,hzcl,4,10YR54 00,30,70,,0,0,50,ZR,,,,,,,,,,,,
2697,,134,1,Y,hcl,3,75YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
2697,,134,2,,hzcl,4,10YR53 00,25,40,,0,0,50,ZR,,,,,,,,,,,,
2697,,128,1,Y,hcl,3,75YR32 00,0,20,,0,0,10,ZR,,,,,,,,,,,,
2697,,128,2,,hcl,3,75YR43 00,20,40,,0,0,40,ZR,,,,,,,,,,,,
2697,,129,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
2697,,129,2,,hcl,4,75YR43 00,25,40,,0,0,40,MSST,,,,,,,,,,,,
2697,,130,1,Y,hcl,3,75YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
2697,,130,2,,hcl,3,10YR54 00,30,80,,0,0,50,MSST,,,,,,,,,,,,
2697,,118,1,Y,hcl,3,10YR43 00,0,20,,0,0,10,ZR,,,,,,,,,,,,
2697,,118,2,,hcl,4,10YR54 00,20,60,,0,0,20,ZR,,,,,,,,,,,,
2697,,118,3,,zc,5,10YR64 00,60,80,,0,0,30,ZR,,,,,,,,,,,,
2697,,100,1,Y,hcl,3,10YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
2697,,100,2,,hcl,4,10YR54 00,25,80,,0,0,10,ZR,,,,,,,,,,,,
2697,,75,1,Y,hcl,3,75YR43 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
2697,,75,2,,hcl,4,75YR54 00,30,50,,0,0,20,ZR,,,,,,,,,,,,
2697,,75,3,,zc,5,10YR73 00,50,80,,0,0,30,ZR,00MN00 00,F,,,,,,,,,,
2697,,74,1,Y,hcl,3,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
2697,,74,2,,hcl,4,10YR54 00,35,70,,0,0,60,ZR,,,,,,,,,,,,
2697,,98,1,Y,hcl,4,10YR43 00,0,45,,0,0,5,ZR,,,,,,,,,,,,
2697,,98,2,,zc,5,10YR64 00,45,80,,0,0,10,ZR,10YR58 00,F,,,,,,,,,,
2697,,97,1,Y,hcl,3,75YR43 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
2697,,114,1,Y,hcl,3,75YR43 00,0,25,,0,0,15,ZR,,,,,,,,,,,,
2697,,114,2,,hcl,4,75YR43 00,25,50,,0,0,25,ZR,10YR58 00,F,,,,,,,,,,
2697,,114,3,,hcl,4,10YR54 00,50,70,,0,0,60,ZR,,,,,,,,,,,,
2697,,73,1,Y,hcl,3,75YR43 00,0,20,,0,0,10,ZR,,,,,,,,,,,,
2697,,73,2,,hcl,4,75YR44 00,20,40,,0,0,20,ZR,,,,,,,,,,,,
2697,,73,3,,zc,5,10YR63 00,40,55,,0,0,60,ZR,,,,,,,,,,,,
2697,,50,1,Y,hzcl,4,75YR43 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
2697,,50,2,,hcl,4,75YR54 00,30,40,,0,0,20,ZR,,,,,,,,,,,,
2697,,50,3,,zc,5,10YR54 00,40,50,,0,0,60,ZR,,,,,,,,,,,,
2697,,51,1,Y,hcl,3,75YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
2697,,51,2,,hcl,4,75YR43 00,25,50,,0,0,20,ZR,,,,,,,,,,,,
2697,,51,3,,zc,5,10YR54 00,50,80,,0,0,50,ZR,,,,,,,,,,,,
2697,,30,1,Y,hcl,4,75YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
2697,,30,2,,hcl,4,75YR43 00,25,50,,0,0,20,ZR,,,,,,,,,,,,
2697,,30,3,,zc,5,10YR54 00,50,70,,0,0,50,ZR,,,,,,,,,,,,
2697,,49,1,Y,hcl,3,10YR54 00,0,20,,0,0,5,ZR,,,,,,,,,,,,
2697,,49,2,,hcl,4,75YR54 00,20,70,,0,0,20,ZR,,,,,,,,,,,,
2697,,96,1,Y,hcl,3,75YR44 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
2697,,96,2,,hcl,4,75YR44 00,25,55,,0,0,20,ZR,,,,,,,,,,,,
2697,,96,3,,zc,5,10YR63 00,55,80,,0,0,50,ZR,,,,,,,,,,,,
2697,,113,1,Y,hcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2697,,113,2,,hcl,4,75YR43 00,25,55,,0,0,20,ZR,,,,,,,,,,,,
2697,,113,3,,zc,5,10YR54 00,55,70,,0,0,30,ZR,,,,,,,,,,,,
2697,,113,4,,zc,5,10YR63 00,70,75,,0,0,60,ZR,,,,,,,,,,,,
2697,,69,1,Y,hcl,3,75YR43 00,0,25,,0,0,15,ZR,,,,,,,,,,,,
2697,,69,2,,hcl,4,75YR44 00,25,45,,0,0,25,ZR,,,,,,,,,,,,
2697,,69,3,,zc,5,75YR54 00,45,80,,0,0,35,ZR,,,,,,,,,,,,
2697,,67,1,Y,hcl,3,75YR43 00,0,20,,0,0,10,ZR,,,,,,,,,,,,
2697,,67,2,,hcl,4,75YR54 00,20,40,,0,0,30,ZR,,,,,,,,,,,,
2697,,67,3,,zc,5,10YR54 00,40,70,,0,0,50,ZR,,,,,,,,,,,,
2697,,2P,1,Y,hcl,3,75YR44 00,0,47,,0,0,27,ZR,,,,,,,,,,,,
2697,,2P,2,,c,5,10YR56 00,47,75,,0,0,40,ZR,,,,,,MMSAB,FR,M,,,,
2697,,2P,3,,c,5,10YR56 00,75,100,,0,0,60,ZR,,,,,,,,M,,,,
2697,,3P,1,Y,hcl,4,75YR43 00,0,30,,0,0,32,ZR,,,,,,,,,,,,
2697,,3P,2,,c,5,10YR53 00,30,120,,0,0,66,ZR,,,,,,,FR,M,,,,
2697,,1P,1,Y,hcl,3,75YR43 00,0,16,,0,0,20,HR,,,,,,,,,,,,
2697,,1P,2,,hcl,4,75YR44 00,16,35,,0,0,38,MSST,,,,,,MMSAB,FR,M,,,,
2697,,1P,3,,c,5,10YR54 00,35,100,,0,0,77,MSST,,,,,,,FR,M,,,,
2697,,64,1,Y,hcl,3,75YR43 00,0,20,,0,0,10,ZR,,,,,,,,,,,,
2697,,64,2,,hcl,4,75YR44 00,20,70,,0,0,20,ZR,,,,,,,,,,,,
2697,,64,3,,zc,5,10YR54 00,70,75,,0,0,50,ZR,,,,,,,,,,,,
2697,,109,1,Y,hcl,3,75YR43 00,0,40,,0,0,10,ZR,,,,,,,,,,,,
2697,,109,2,,hcl,4,75YR44 00,40,55,,0,0,20,ZR,,,,,,,,,,,,
2697,,109,3,,zc,5,10YR54 00,55,60,,0,0,50,ZR,,,,,,,,,,,,
2697,,63,1,Y,hcl,3,75YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
2697,,63,2,,hcl,4,75YR44 00,25,50,,0,0,20,ZR,,,,,,,,,,,,
2697,,63,3,,zc,5,75YR64 00,50,80,,0,0,30,ZR,,,,,,,,,,,,
2697,,39,1,Y,hcl,3,75YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
2697,,39,2,,hcl,4,75YR44 00,25,50,,0,0,20,ZR,,,,,,,,,,,,
2697,,39,3,,zc,5,75YR64 00,50,75,,0,0,30,ZR,,,,,,,,,,,,
2697,,39,4,,zc,5,10YR62 00,75,80,,0,0,60,ZR,,,,,,,,,,,,
2697,,85,1,Y,hcl,3,75YR43 00,0,20,,0,0,10,ZR,,,,,,,,,,,,
2697,,85,2,,hcl,4,75YR43 00,20,50,,0,0,25,ZR,,,,,,,,,,,,
2697,,85,3,,zc,5,10YR64 00,50,70,,0,0,40,ZR,,,,,,,,,,,,
2697,,137,1,Y,hcl,3,75YR43 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
2697,,137,2,,hcl,4,75YR44 00,35,50,,0,0,20,ZR,,,,,,,,,,,,
2697,,137,3,,zc,5,25Y 74 00,50,65,,0,0,20,ZR,10YR56 00,C,,,Y,,,,,,,
2697,,137,4,,zc,5,25Y 72 00,65,70,,0,0,60,ZR,,,,,Y,,,,,,,
2697,,139,1,Y,hcl,3,75YR43 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
2697,,139,2,,hzcl,4,10YR73 00,35,70,,0,0,50,ZR,,,,,,,,,,,,
2697,,143,1,Y,hcl,3,75YR43 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
2697,,143,2,,hcl,4,75YR44 00,40,60,,0,0,15,ZR,,,,,,,,,,,,
2697,,143,3,,zc,5,10YR64 00,60,80,,0,0,30,ZR,,,,,,,,,,,,
2697,,142,1,Y,hcl,3,75YR43 00,0,20,,0,0,10,ZR,,,,,,,,,,,,
2697,,142,2,,hcl,4,75YR43 00,20,45,,0,0,20,ZR,,,,,,,,,,,,
2697,,142,3,,hzcl,4,10YR62 00,45,60,,0,0,60,ZR,,,,,,,,,,,,
2697,,44,1,Y,hcl,4,75YR44 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
2697,,68,1,Y,hcl,4,75YR44 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
2697,,45,1,Y,hcl,4,75YR44 00,0,25,,0,0,15,ZR,,,,,,,,,,,,
2697,,45,2,,c,5,75YR46 00,25,60,,0,0,40,ZR,,,,,,,,M,,,,
2697,,25,1,Y,hcl,4,75YR44 00,0,25,,0,0,15,ZR,,,,,,,,,,,,
2697,,25,2,,c,5,75YR54 00,25,50,,0,0,35,ZR,,,,,,,,M,,,,
2697,,25,3,,c,5,75YR56 00,50,70,,0,0,45,ZR,,,,,,,,M,,,,
2697,,14,1,Y,hcl,4,75YR44 00,0,20,,0,0,20,ZR,,,,,,,,,,,,
2697,,14,2,,c,5,10YR54 00,20,40,,0,0,50,ZR,,,,,,,,M,,,,
2697,,26,1,Y,hcl,4,75YR44 00,0,25,,0,0,15,ZR,,,,,,,,,,,,
2697,,26,2,,c,5,75YR54 00,25,45,,0,0,40,ZR,,,,,,,,M,,,,
2697,,46,1,Y,hcl,3,75YR44 00,0,25,,0,0,25,ZR,,,,,,,,,,,,
2697,,46,2,,hcl,4,75YR44 00,25,50,,0,0,40,ZR,,,,,,,,M,,,,
2697,,46,3,,c,5,75YR54 00,50,70,,0,0,40,ZR,,,,,,,,M,,,,
2697,,27,1,Y,hcl,3,75YR44 00,0,35,,0,0,25,ZR,,,,,,,,,,,,
2697,,47,1,Y,hcl,3,75YR44 00,0,35,,0,0,25,ZR,,,,,,,,,,,,
2697,,47,2,,c,5,10YR54 51,35,45,,0,0,55,ZR,,,,,,,,M,,,,
2697,,28,1,Y,hcl,3,75YR44 00,0,35,,0,0,25,ZR,,,,,,,,,,,,
2697,,15,1,Y,hcl,3,75YR44 00,0,35,,0,0,25,ZR,,,,,,,,,,,,
2697,,15,2,,hcl,4,75YR44 00,35,55,,0,0,40,ZR,,,,,,,,M,,,,
2697,,16,1,Y,hcl,4,75YR43 00,0,25,,12,2,35,ZR,,,,,,,,,,,,
2697,,29,1,Y,hcl,3,75YR44 00,0,40,,0,0,20,ZR,,,,,,,,,,,,
