JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
25093,,27,1,Y,mzcl,3,10YR43 00,0,30,,0,0,8,HR,,,,,,,,,,,,
25093,,26,1,Y,mzcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
25093,,25,1,Y,mzcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
25093,,25,2,,mzcl,3,10YR44 00,30,35,,0,0,20,HR,,,,,,,,M,,,,
25093,,22,1,Y,mzcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
25093,,22,2,,mcl,3,10YR44 00,35,50,,0,0,2,HR,,,,,,,,M,,,,
25093,,22,3,,hcl,4,10YR56 00,50,70,,0,0,2,HR,,,,,,,,M,,,,
25093,,23,1,Y,mzcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
25093,,23,2,,mcl,3,10YR44 00,35,40,,0,0,15,HR,,,,,,,,M,,,,
25093,,24,1,Y,mzcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
25093,,19,1,Y,mzcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
25093,,9,1,Y,mzcl,3,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
25093,,18,1,Y,mzcl,3,10YR43 00,0,35,,0,0,3,HR,,,,,,,,,,,,
25093,,18,2,,mcl,3,10YR44 00,35,45,,0,0,5,HR,,,,,,,,M,,,,
25093,,18,3,,hcl,4,10YR44 00,45,66,,0,0,0,,,,,,,,,M,,,,
25093,,18,4,,c,5,10YR56 00,66,95,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
25093,,10,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
25093,,10,2,,mcl,3,10YR44 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
25093,,10,3,,hcl,4,10YR44 00,45,55,,0,0,1,HR,,,,,,,,M,,,,
25093,,10,4,,c,5,10YR56 00,55,80,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
25093,,8,1,Y,mzcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
25093,,1,1,Y,mzcl,3,10YR32 00,0,20,,0,0,1,HR,,,,,,,,,,,,
25093,,6,1,Y,mzcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
25093,,6,2,,hzcl,4,10YR54 00,20,40,,0,0,10,HR,,,,,,,,M,,,,
25093,,6,3,,zc,5,10YR56 00,40,70,,0,0,0,,,,,,,,,M,Y,,,
25093,,6,4,,zc,5,10YR56 00,70,78,,0,0,5,HR,,,,,,,,M,,,,
25093,,5,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
25093,,5,2,,hzcl,4,10YR54 00,30,80,,0,0,1,HR,,,,,,,,M,,,,
25093,,5,3,,hzcl,4,10YR54 00,80,120,,0,0,5,HR,,,,,,,,M,,,,
25093,,14,1,Y,mzcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
25093,,15,1,Y,mzcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
25093,,15,2,,mzcl,3,10YR43 00,30,40,,0,0,20,HR,,,,,,,,M,,,,
25093,,15,3,,hzcl,4,10YR54 00,40,65,,0,0,20,HR,,,,,,,,M,,,,
25093,,16,1,Y,mzcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
25093,,16,2,,mzcl,3,10YR54 00,25,50,,0,0,20,HR,,,,,,,,M,,,,
25093,,7,1,Y,mzcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
25093,,7,2,,mzcl,3,10YR54 00,30,45,,0,0,20,HR,,,,,,,,M,,,,
25093,,7,3,,mzcl,3,10YR54 00,45,70,,0,0,5,HR,,,,,,,,M,,,,
25093,,17,1,Y,mzcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
25093,,17,2,,mzcl,3,10YR54 00,25,40,,0,0,20,HR,,,,,,,,M,,,,
25093,,28,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
25093,,28,2,,mzcl,3,10YR54 00,30,55,,0,0,6,HR,,,,,,,,M,,,,
25093,,28,3,,hzcl,4,10YR56 00,55,65,,0,0,2,HR,,,,,,,,M,,,,
25093,,1P,1,Y,mzcl,3,10YR43 00,0,33,,0,0,2,HR,,,,,,MDMSAB,FR,,,,,
25093,,1P,2,,mzcl,3,10YR44 00,33,45,,0,0,2,HR,,,,,,MDCSAB,FR,M,Y,,,
25093,,1P,3,,hzcl,4,10YR56 00,45,66,,0,0,2,HR,,,,,,MDCSAB,FR,M,Y,,,
25093,,1P,4,,hcl,4,10YR56 00,66,90,,0,0,58,HR,,,,,,,,M,,,,
25093,,2P,1,Y,mzcl,3,10YR43 00,0,39,,4,0,8,HR,,,,,,WDMSAB,FR,,,,,
25093,,2P,2,,mzcl,3,10YR44 00,39,44,,0,0,15,HR,,,,,,,FR,M,,,,
25093,,2P,3,,mzcl,3,10YR44 00,44,63,,0,0,10,HR,,,,,,WDCSAB,FR,M,Y,,,
25093,,2P,4,,hzcl,4,10YR56 00,63,80,,0,0,2,HR,,,,,,MDCSAB,FM,M,Y,,,
25093,,2P,5,,hzcl,4,10YR56 00,80,95,,0,0,40,HR,,,,,,,FM,M,,,,
25093,,3P,1,Y,mzcl,3,10YR43 00,0,30,,3,0,7,HR,,,,,,MDCSAB,FR,,,,,
25093,,3P,2,,mzcl,3,10YR43 00,30,40,,0,0,10,HR,,,,,,WKCSAB,FR,M,Y,,,
25093,,3P,3,,mzcl,3,10YR54 00,40,62,,0,0,3,HR,,,,,,MDCSAB,FR,M,Y,,,
25093,,3P,4,,hcl,4,10YR54 00,62,77,,0,0,2,HR,,,,,,WKCSAB,FR,M,Y,,,
25093,,3P,5,,hcl,4,10YR56 00,77,92,,0,0,40,HR,,,,,,,,M,,,,
25093,,20,1,Y,mzcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
25093,,20,2,,mzcl,3,10YR54 00,25,55,,0,0,0,,,,,,,,,M,,,,
25093,,20,3,,hcl,4,10YR56 00,55,100,,0,0,2,HR,,,,,,,,M,,,,
25093,,11,1,Y,mzcl,3,10YR52 00,0,40,,0,0,5,HR,,,,,,,,,,,,
25093,,2,1,Y,mzcl,3,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
25093,,2,2,,mzcl,3,10YR54 00,30,35,,0,0,12,HR,,,,,,,,M,,,,
25093,,3,1,Y,mzcl,3,10YR43 00,0,30,,0,0,8,HR,,,,,,,,,,,,
25093,,12,1,Y,mzcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
25093,,12,2,,mzcl,3,10YR44 00,35,55,,0,0,2,HR,,,,,,,,M,,,,
25093,,12,3,,hzcl,4,10YR54 00,55,75,,0,0,0,,,,,,,,,M,,,,
25093,,21,1,Y,mzcl,3,10YR43 00,0,30,,0,0,6,HR,,,,,,,,,,,,
25093,,21,2,,hzcl,4,10YR54 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
25093,,21,3,,zc,5,10YR56 00,50,65,,0,0,2,HR,,,,,,,,M,,,,
25093,,13,1,Y,mzcl,3,10YR42 00,0,40,,0,0,10,HR,,,,,,,,,,,,
25093,,4,1,Y,mzcl,3,10YR43 00,0,40,,0,0,6,HR,,,,,,,,,,,,
25093,,30,1,Y,mzcl,3,10YR43 00,0,30,,0,0,6,HR,,,,,,,,,,,,
25093,,30,2,,mzcl,3,10YR44 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
25093,,30,3,,hzcl,4,10YR46 00,55,70,,0,0,2,HR,,,,,,,,M,,,,
25093,,31,1,Y,mzcl,3,10YR43 00,0,35,,0,0,6,HR,,,,,,,,,,,,
25093,,31,2,,mzcl,3,10YR44 00,35,65,,0,0,2,HR,,,,,,,,M,,,,
25093,,31,3,,hzcl,4,10YR56 00,65,75,,0,0,0,,,,,,,,,M,,,,
