JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7097,,14,ST,1654,3048,POT,04,NW,,999,1,1,176,119,75,26,1,,,,,,,,1,,AGD100
7097,,24,ST,1654,3034,POT,01,N,,999,1,1,166,119,65,26,1,,,,,,,,1,,AGD110
7097,,33,ST,1654,3020,POT,02,E,,999,1,1,124,092,23,-1,2,,,,,,,,2,DR,AGD100
7097,,40,ST,1640,3006,POT,08,RW,,999,1,1,000,000,0,0,,,,,,,,,3B,GR,
7097,,41,ST,1650,3009,POT,01,N,,999,1,1,091,091,-10,-2,3A,,,,,,,,3A,DR,IMP51
7097,,42,ST,1668,3006,PGR,07,E,,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,34,ST,1668,3020,PGR,05,E,,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,25,ST,1668,3034,POT,05,E,,999,,,000,000,0,0,,,,,,,,,2,DR,IMP50X2
7097,,26,ST,1682,3034,POT,03,E,70,999,2,2,000,000,0,0,,,,,,,,,2,WE,QSPL
7097,,16,ST,1682,3048,CER,06,SE,,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,7,ST,1682,3062,CER,04,E,,999,1,1,179,131,78,38,1,,,,,,,,1,,AGD110
7097,,6,ST,1668,3062,CER,01,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,3,ST,1668,3076,PLO,01,E,,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,2,ST,1668,3090,PLO,01,S,,999,1,1,131,131,30,38,1,,,,,,,,1,,IMP80
7097,,1,ST,1668,3104,PLO,01,S,,999,1,1,169,114,68,21,1,,,,,,,,1,,AGD110
7097,,1P,ST,1668,3054,CER,04,S,,999,1,1,185,116,84,23,1,,,,,,,,1,,PIT100
7097,,15,ST,1667,3050,CER,04,S,,999,1,1,000,000,0,0,,,,,,,,,1,,SEE PIT1
7097,,78,ST,1634,2945,PGR,03,W,,999,1,3A,107,115,6,22,2,,,,,,,,3A,WK,QGLEY
7097,,85,ST,1635,2933,PGR,02,W,25,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7097,,79,ST,1654,2950,PGR,04,E,,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP40X2
7097,,68,ST,1640,2964,MZE,04,E,,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP50
7097,,58,ST,1640,2978,MZE,03,E,,999,,3A,000,000,0,0,,,,,,,,,3A,WK,IMP70
7097,,48,ST,1626,2992,MZE,02,N,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
7097,,94,ST,1654,2922,PGR,01,SW,40,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7097,,87,ST,1664,2934,PGR,03,E,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7097,,88,ST,1673,2936,PGR,,,25,35,4,4,000,000,0,0,,,,,,,,,4,WE,QFLOOD
7097,,80,ST,1666,2948,PGR,,,45,45,3,3B,000,000,0,0,,,Y,,,,,,3B,WE,
7097,,81,ST,1677,2947,PGR,,,,999,1,2,000,000,0,0,,,,,,,,,2,WK,QSPL
7097,,70,ST,1663,2959,PGR,,,60,60,3,3B,000,000,0,0,,,Y,,,,,,3B,WE,
7097,,60,ST,1665,2979,PGR,,,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,TS25HCL
7097,,50,ST,1653,2986,PGR,,,35,35,4,4,000,000,0,0,,,Y,,,,,,4,WE,
7097,,49,ST,1641,2996,PGR,,,,999,2,3A,000,000,0,0,,,Y,,,,,,3A,WE,
7097,,59,ST,1648,2973,PGR,,,35,35,4,4,000,000,0,0,,,Y,,,,,,4,WE,
7097,,69,ST,1656,2968,PGR,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7097,,110,ST,1682,2866,LEY,01,S,,999,,2,000,000,0,0,,,,,,,,,2,WE,IMP55. QWC2
7097,,113,ST,1682,2852,LEY,01,S,35,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7097,,117,ST,1682,2838,LEY,01,S,30,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7097,,118,ST,1696,2838,LEY,05,E,,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7097,,112,ST,1668,2852,LEY,01,S,40,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7097,,109,ST,1668,2866,LEY,,,,999,,3A,000,000,0,0,,,,,,,,,3A,WE,IMP40X2
7097,,108,ST,1654,2866,LEY,01,S,,999,,3A,000,000,0,0,,,,,,,,,3A,WE,IMP41
7097,,107,ST,1668,2880,LEY,01,S,,999,,3A,000,000,0,0,,,,,,,,,3A,WE,IMP40
7097,,2P,ST,1637,2966,MZE,03,E,,999,1,2,104,097,3,4,3A,,,,,,,,3A,DR,PIT100
7097,,93,ST,1640,2922,PGR,01,S,50,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,QHZCL
7097,,121,ST,1738,2838,CER,,,,999,,3A,000,000,0,0,,,,,,,,,3A,WE,IMP60
7097,,126,ST,1731,2809,PGR,03,N,,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
7097,,122,ST,1748,2836,CER,,,,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP85
7097,,125,ST,1738,2824,PGR,01,S,,999,,,000,000,0,0,,,,,,,,,2,DR,IMP50
7097,,27,ST,1692,3029,PGR,01,S,,999,1,2,000,000,0,0,,,,,,,,,2,TX,AGD80
7097,,17,ST,1698,3044,PGR,09,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
7097,,8,ST,1694,3057,PGR,06,W,,999,1,1,000,000,0,0,,Y,,,,,,,3B,MR,
7097,,17E,ST,1699,3045,PGR,,,,999,1,1,000,000,0,0,,,,,,,,,1,,AGD100
7097,,9,ST,1710,3062,PGR,,,,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,10,ST,1724,3062,LEY,01,S,,999,1,1,000,000,0,0,,,,,,,,,1,,SSQLFS
7097,,11,ST,1738,3062,LEY,03,SE,,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,4,ST,1738,3076,LEY,03,SE,,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,5,ST,1752,3076,LEY,02,S,,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP70
7097,,12,ST,1752,3062,LEY,01,S,,999,1,1,000,000,0,0,,,,,,,,,1,,LFS65-85
7097,,13,ST,1766,3062,FCD,02,E,,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,23,ST,1780,3048,FCD,03,SW,50,999,1,2,000,000,0,0,,,,,,,,,2,WK,
7097,,22,ST,1766,3048,LEY,02,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,21,ST,1752,3048,LEY,03,SW,,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,20,ST,1738,3048,LEY,03,E,,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,19,ST,1724,3048,LEY,02,E,,999,1,1,000,000,0,0,,,,,,,,,1,,AGD100
7097,,18,ST,1710,3048,LEY,01,NE,,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,3P,ST,1664,2957,PGR,,,25,44,4,3B,111,104,10,11,2,,,,,,,,3B,WE,PIT90
7097,,120,ST,1724,2838,FCD,02,S,40,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7097,,124,ST,1724,2824,FCD,04,S,,999,1,2,000,000,0,0,,,,,,,,,2,WK,QSPL
7097,,123,ST,1707,2822,CER,01,S,22,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7097,,119,ST,1710,2838,CER,03,SW,35,75,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7097,,115,ST,1710,2852,CER,02,SW,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7097,,114,ST,1696,2852,CER,03,SW,50,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7097,,111,ST,1696,2866,CER,02,W,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7097,,116,ST,1724,2852,CER,02,NE,40,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7097,,46,ST,1766,3006,CER,03,SE,,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,47,ST,1780,3006,CER,03,SE,,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,39,ST,1780,3020,CER,04,E,,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,32,ST,1780,3034,LEY,03,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,31,ST,1766,3034,CER,01,N,,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,38,ST,1766,3020,CER,,,40,60,2,2,000,000,0,0,,,,,,,,,2,WE,QGL.QSPL
7097,,45,ST,1752,3006,LEY,01,S,30,999,2,2,000,000,0,0,,,,,,,,,2,WE,
7097,,37,ST,1752,3020,LEY,03,W,,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,30,ST,1752,3034,CER,03,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,29,ST,1738,3034,LEY,03,E,,999,1,1,000,000,0,0,,,,,,,,,1,,IMP80
7097,,28,ST,1724,3034,LEY,03,E,,999,1,1,000,000,0,0,,,,,,,,,1,,QLFS
7097,,36,ST,1738,3020,PGR,02,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,35,ST,1724,3020,PGR,02,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,43,ST,1724,3006,PGR,01,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,56,ST,1766,2992,PGR,02,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,57,ST,1780,2992,PGR,01,SE,55,999,1,1,000,000,0,0,,,,,,,,,1,,H4QSPL
7097,,66,ST,1766,2978,PGR,01,S,25,999,2,2,000,000,0,0,,,,,,,,,2,WE,
7097,,55,ST,1752,2992,LEY,04,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,54,ST,1738,2992,LEY,02,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,44,ST,1738,3006,LEY,05,W,,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,52,ST,1710,2992,PGR,02,SE,,999,1,2,000,000,0,0,,,,,,,,,2,TX,
7097,,61,ST,1699,2982,PGR,02,SE,,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,62,ST,1710,2978,PGR,01,SE,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7097,,73E,ST,1714,2964,RGR,01,SE,25,25,5,5,000,000,0,0,,,,,,,,,5,WE,
7097,,73,ST,1714,2964,PGR,02,E,,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,53,ST,1724,2992,PGR,01,SW,45,999,3,3A,000,000,0,0,,,,,,,,,3A,,
7097,,63,ST,1724,2982,LEY,03,NW,,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,74,ST,1724,2964,PGR,02,S,,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL.GR1. SAY3A
7097,,83,ST,1752,2950,PGR,01,S,30,999,1,1,000,000,0,0,,,,,,,,,1,,Q2
7097,,76,ST,1747,2963,PGR,01,S,40,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,77,ST,1766,2964,PGR,01,S,50,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,65,ST,1754,2972,PGR,01,SE,40,999,1,1,000,000,0,0,,,,,,,,,3A,WE,QSPL.GR3
7097,,75,ST,1738,2964,PGR,02,SE,,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,64,ST,1738,2978,PGR,02,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,84,ST,1766,2950,LEY,,,40,999,2,2,000,000,0,0,,,,,,,,,2,WE,
7097,,92,ST,1766,2936,LEY,,,30,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,H2QGLEY
7097,,92E,ST,1777,2931,LEY,,,45,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7097,,84E,ST,1774,2958,LEY,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7097,,67,ST,1785,2978,FRT,04,W,30,999,2,2,000,000,0,0,,,,,,,,,2,WE,
7097,,82,ST,1738,2950,PGR,01,NE,20,20,2,2,000,000,0,0,,,,,,,,,2,WE,
7097,,91,ST,1752,2936,LEY,01,NE,30,999,2,2,000,000,0,0,,,,,,,,,2,WE,Q3A
7097,,99,ST,1766,2922,LEY,01,NE,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7097,,104,ST,1766,2908,LEY,01,E,35,999,2,2,000,000,0,0,,,,,,,,,2,WE,H3QSPL
7097,,103,ST,1752,2908,LEY,04,SW,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7097,,106,ST,1752,2894,PLO,01,S,30,999,2,2,000,000,0,0,,,,,,,,,2,WE,H3QSPL
7097,,105,ST,1740,2892,PLO,,,60,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,102,ST,1738,2908,PLO,01,W,28,999,2,2,000,000,0,0,,,,,,,,,2,WE,H2QSPL
7097,,101,ST,1724,2908,PLO,01,W,,999,1,1,000,000,0,0,,,,,,,,,1,,H3QSPL
7097,,97,ST,1738,2922,PLO,,,35,65,4,3B,000,000,0,0,,,,,,,,,3B,WE,Q
7097,,98,ST,1752,2922,PLO,03,NW,35,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7097,,90,ST,1738,2936,PGR,03,N,10,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7097,,96,ST,1724,2922,LEY,03,SW,,999,1,1,000,000,0,0,,,,,,,,,1,,
7097,,89,ST,1724,2936,LEY,01,SW,30,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7097,,4P,ST,1722,3061,CER,02,S,,999,1,1,202,142,101,49,1,,,,,,,,1,,PIT90
7097,,5P,ST,1736,2950,PGR,,,20,999,2,3A,122,110,21,17,2,,,,,,,,2,WE,PIT85
7097,,6P,ST,1723,2936,LEY,01,S,20,30,4,3B,124,96,33,3,2,,,,,,,,3B,WE,PIT86
7097,,7P,ST,1745,2960,PGR,01,SE,23,999,1,1,165,111,64,18,1,,,,,,,,1,,PIT101
