JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7595,,10,ST,5419,1424,PGR,2,SW,,,1,1,142,126,42,35,1,,,,,,,,1,,AGD 90
7595,,16,ST,5405,1410,PGR,1,NE,,,1,1,155,126,55,35,1,,,,,,,,1,,AGD 100
7595,,9,ST,5405,1424,PGR,2,E,,,1,1,143,126,43,35,1,,,,,,,,1,,AGD 90
7595,,8,ST,5392,1424,PGR,4,N,,,1,1,142,126,42,35,1,,,,,,,,1,,AGD 90
7595,,3,ST,5392,1438,PGR,2,S,,,1,1,125,111,25,20,2,,,,,,,,1,,AGD 90
7595,,15,ST,5392,1410,PGR,2,S,,,1,1,138,123,38,32,1,,,,,,,,1,,AGD 90
7595,,25,ST,5392,1395,PGR,2,S,,,1,1,139,123,39,32,1,,,,,,,,1,,AGD 90
7595,,26,ST,5405,1395,PGR,1,S,,,1,1,142,126,42,35,1,,,,,,,,1,,AGD 90
7595,,27,ST,5419,1395,LEY,2,E,,,1,1,168,150,68,59,1,,,,,,,,1,,AGD 90
7595,,17,ST,5419,1410,LEY,2,S,,,1,1,153,146,53,55,1,,,,,,,,1,,AGD 90
7595,,18,ST,5433,1410,LEY,2,S,,,1,1,129,126,29,35,2,,,,,,,,1,,AGD 80
7595,,19,ST,5448,1410,PGR,1,S,,,1,1,129,126,29,35,2,,,,,,,,1,,AGD 80
7595,,36,ST,5405,1381,PGR,2,S,,,1,1,149,147,49,56,1,,,,,,,,1,,AGD 80
7595,,45,ST,5405,1367,PGR,1,S,,,1,1,147,128,47,37,1,,,,,,,,1,,AGD 90
7595,,37,ST,5419,1381,FDC,2,S,,,1,1,153,150,53,59,1,,,,,,,,1,,AGD 80
7595,,47,ST,5433,1367,PGR,1,S,,,1,1,116,118,16,27,2,,,,,,,,1,,AGD 80
7595,,46,ST,5419,1367,PGR,1,S,,,1,1,154,151,54,60,1,,,,,,,,1,,AGD 80
7595,,50,ST,5433,1354,PGR,1,S,,45,3,3A,109,117,9,26,2,,,,,,,,3A,WE,AGD 80
7595,,52,ST,5433,1340,PGR,2,S,,50,3,3A,109,117,9,26,2,,,,,,,,3A,WE,AGD 80
7595,,51,ST,5448,1354,PGR,2,S,,,1,1,110,117,10,26,2,,,,,,,,1,,IMP 65
7595,,48,ST,5448,1367,PGR,,,,,1,1,129,126,29,35,2,,,,,,,,1,,AGD 80
7595,,40,ST,5462,1381,FCD,2,NE,,,1,1,129,126,29,35,2,,,,,,,,1,,AGD 80
7595,,49,ST,5462,1367,FCD,1,E,,,1,1,116,118,16,27,2,,,,,,,,1,,AGD 80
7595,,39,ST,5448,1381,PGR,1,SW,,,1,1,170,137,70,46,1,,,,,,,,1,,AGD 100
7595,,38,ST,5433,1381,PGR,,,,,1,1,123,123,23,32,2,,,,,,,,1,,AGD 80
7595,,29,ST,5448,1395,PGR,2,S,,,1,1,165,132,65,41,1,,,,,,,,1,,AGD 100
7595,,28,ST,5433,1395,PGR,1,S,,,1,1,129,126,29,35,2,,,,,,,,1,,AGD 90
7595,,1,ST,5503,1452,PGR,,,,,1,1,171,130,71,39,1,,,,,,,,1,,
7595,,6,ST,5517,1438,LEY,,,,,1,1,146,120,46,29,1,,,,,,,,1,,AGD 100
7595,,5,ST,5503,1438,LEY,,,,,1,1,155,126,55,35,1,,,,,,,,1,,AGD 100
7595,,14,ST,5517,1424,LEY,,,,,1,1,155,126,55,35,1,,,,,,,,1,,AGD 100
7595,,13,ST,5503,1424,LEY,,,,,1,1,155,126,55,35,1,,,,,,,,1,,AGD 100
7595,,4,ST,5489,1438,LEY,,,,,1,1,155,126,55,35,1,,,,,,,,1,,AGD 100
7595,,11,ST,5476,1424,LEY,6,W,,,1,1,155,126,55,35,1,,,,,,,,1,,AGD 100
7595,,12,ST,5489,1424,LEY,,,,,1,1,155,126,55,35,1,,,,,,,,1,,AGD 100
7595,,20,ST,5476,1410,LEY,,,,,1,1,155,126,55,35,1,,,,,,,,1,,AGD 100
7595,,31,ST,5476,1395,LEY,,,,,1,1,155,126,55,35,1,,,,,,,,1,,AGD 100
7595,,43,ST,5503,1381,CER,,,,,1,1,155,126,55,35,1,,,,,,,,1,,AGD 100
7595,,33,ST,5503,1395,CER,,,,,1,1,155,126,55,35,1,,,,,,,,1,,AGD 100
7595,,32,ST,5489,1395,CER,,,,,1,1,155,126,55,35,1,,,,,,,,1,,AGD 100
7595,,21,ST,5489,1410,CER,,,,,1,1,155,126,55,35,1,,,,,,,,1,,
7595,,22,ST,5503,1410,CER,,,,,1,1,129,126,29,35,2,,,,,,,,1,,IMP 100-STONE
7595,,23,ST,5517,1410,CER,,,,,1,1,155,126,55,35,1,,,,,,,,1,,AGD 100
7595,,34,ST,5517,1395,CER,,,,,1,1,155,126,55,35,1,,,,,,,,1,,AGD 100
7595,,35,ST,5531,1395,CER,,,,,1,1,146,126,46,35,1,,,,,,,,1,,AGD 100
7595,,44,ST,5517,1381,CER,,,,,1,1,155,126,55,35,1,,,,,,,,1,,AGD 100
7595,,42,ST,5489,1381,CER,,,,,1,1,155,126,55,35,1,,,,,,,,1,,AGD 100
7595,,41,ST,5476,1381,CER,,,,,1,1,155,126,55,35,1,,,,,,,,1,,AGD 100
7595,,1P,ST,5480,1390,LEY,,,,,1,1,181,126,81,35,1,,,,,,,,1,,
7595,,2P,ST,5430,1390,CER,,,,,1,1,181,126,81,35,1,,,,,,,,1,,
