JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5995,,9,1,Y,hzcl,4,10YR42 00,0,30,Y,1,0,5,HR,,,,,,,,,,,,
5995,,9,2,,c,5,10YR54 00,30,70,,0,0,0,,10YR64 00,F,,,,,,M,,,,
5995,,10,1,Y,hcl,4,10YR42 00,0,30,,1,0,5,HR,,,,,,,,,,,,
5995,,10,2,,c,5,10YR54 00,30,120,,0,0,0,,10YR56 00,F,,,,,,M,,,,
5995,,11,1,Y,hcl,4,10YR42 00,0,25,,1,0,5,HR,,,,,,,,,,,,
5995,,11,2,,c,5,10YR54 00,25,80,,0,0,0,,10YR56 00,F,,,,,,,,,,
5995,,19,1,Y,c,5,10YR53 00,0,30,Y,1,0,5,HR,,,,,,,,,,,,
5995,,19,2,,c,5,10YR54 00,30,80,Y,0,0,5,SLST,,,,,,,,,,,,
5995,,26,1,Y,hcl,4,10YR42 00,0,30,,1,0,5,HR,,,,,,,,,,,,
5995,,26,2,,c,5,10YR54 00,30,60,,0,0,0,,,,,,,,,,,,,
5995,,26,3,,c,5,10YR54 00,60,80,,0,0,0,,10YR56 00,F,,,,,,,,,,
5995,,31,1,Y,hcl,4,10YR42 00,0,30,,1,0,5,HR,,,,,,,,,,,,
5995,,31,2,,c,5,10YR54 00,30,55,,0,0,0,,,,,,,,,,,,,
5995,,31,3,,c,5,10YR53 00,55,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5995,,30,1,Y,hzcl,4,10YR42 00,0,30,Y,1,0,10,SLST,,,,,,,,,,,,
5995,,30,2,,c,5,10YR53 00,30,60,Y,0,0,0,,,,,,,,,,,,,
5995,,30,3,,c,5,25 Y56 00,60,80,Y,0,0,0,,,,,,,,,,,,,
5995,,25,1,Y,hcl,4,10YR43 00,0,35,Y,1,0,15,SLST,,,,,,,,,,,,
5995,,18,1,Y,hcl,4,10YR42 00,0,30,,1,0,5,HR,,,,,,,,,,,,
5995,,18,2,,c,5,10YR54 00,30,60,,0,0,0,,,,,,,,,,,,,
5995,,18,3,,c,5,10YR54 00,60,80,,0,0,0,,10YR56 00,C,,,,,,,,,,
5995,,17,1,Y,hcl,4,10YR42 00,0,30,Y,1,0,15,SLST,,,,,,,,,,,,
5995,,17,2,,c,5,10YR54 00,30,40,Y,0,0,20,SLST,,,,,,,,,,,,
5995,,16,1,Y,hcl,4,10YR42 00,0,25,Y,1,0,15,SLST,,,,,,,,,,,,
5995,,24,1,Y,hcl,4,10YR42 00,0,25,Y,1,0,15,SLST,,,,,,,,,,,,
5995,,24,2,,c,5,10YR54 00,25,30,Y,0,0,20,SLST,,,,,,,,,,,,
5995,,3,1,Y,hzcl,4,10YR32 00,0,25,Y,1,0,5,SLST,,,,,,,,,,,,
5995,,3,2,,c,5,10YR54 00,25,30,Y,0,0,20,SLST,,,,,,,,,,,,
5995,,2,1,Y,hzcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
5995,,2,2,,c,5,10YR54 00,30,35,Y,0,0,20,SLST,,,,,,,,,,,,
5995,,1,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5995,,1,2,,c,5,10YR54 00,30,45,,0,0,0,,,,,,,,,,,,,
5995,,1,3,,c,5,10YR53 00,45,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
5995,,4,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5995,,4,2,,c,5,10YR54 00,30,45,,0,0,0,,,,,,,,,,,,,
5995,,4,3,,c,5,10YR53 00,45,55,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5995,,4,4,,c,5,10YR53 00,55,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
5995,,5,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5995,,5,2,,c,5,10YR54 00,30,50,,0,0,0,,,,,,,,,,,,,
5995,,5,3,,c,5,10YR54 00,50,80,,0,0,0,,10YR56 00,F,,,,,,,,,,
5995,,6,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5995,,6,2,,c,5,10YR54 00,30,70,,0,0,0,,,,,,,,,,,,,
5995,,7,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5995,,7,2,,c,5,10YR54 00,30,60,,0,0,0,,,,,,,,,,,,,
5995,,7,3,,c,5,10YR54 00,60,80,,0,0,0,,10YR56 00,F,,,,,,,,,,
5995,,8,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5995,,8,2,,c,5,10YR54 00,30,80,,0,0,0,,,,,,,,,,,,,
5995,,39,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
5995,,39,2,,c,5,10YR53 00,30,40,Y,0,0,20,SLST,,,,,,,,,,,,
5995,,38,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5995,,38,2,,c,5,10YR42 00,30,70,,0,0,0,,,,,,,,,,,,,
5995,,38,3,,c,5,10YR52 00,70,80,Y,0,0,10,SLST,10YR56 00,C,,,Y,,,,,,,
5995,,35,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5995,,35,2,,c,5,10YR54 00,30,50,,0,0,0,,,,,,,,,,,,,
5995,,35,3,,c,5,10YR53 00,50,80,Y,0,0,5,SLST,10YR56 00,C,,,Y,,,,,,,
5995,,36,1,Y,hcl,4,10YR42 00,0,35,Y,1,0,15,SLST,,,,,,,,,,,,
5995,,37,1,Y,c,5,10YR42 00,0,30,Y,1,0,15,SLST,,,,,,,,,,,,
5995,,34,1,Y,c,5,10YR42 00,0,30,Y,1,0,15,SLST,,,,,,,,,,,,
5995,,34,2,,c,5,10YR54 00,30,35,Y,0,0,20,SLST,,,,,,,,,,,,
5995,,33,1,Y,c,5,10YR42 00,0,30,Y,1,0,15,SLST,,,,,,,,,,,,
5995,,32,1,Y,c,5,10YR42 00,0,30,Y,1,0,15,SLST,,,,,,,,,,,,
5995,,27,1,Y,c,5,10YR42 00,0,30,Y,1,0,15,SLST,,,,,,,,,,,,
5995,,20,1,Y,c,5,10YR42 00,0,35,Y,1,0,15,SLST,,,,,,,,,,,,
5995,,12,1,Y,c,5,10YR53 00,0,30,Y,1,0,10,SLST,,,,,,,,,,,,
5995,,12,2,,c,5,10YR54 00,30,50,Y,0,0,5,SLST,,,,,,,,,,,,
5995,,12,3,,c,5,25 Y56 00,50,80,,0,0,0,,10YR56 00,C,,,,,,,,,,
5995,,13,1,Y,c,5,10YR53 00,0,30,Y,1,0,15,SLST,,,,,,,,,,,,
5995,,14,1,Y,c,5,10YR53 00,0,30,Y,1,0,15,SLST,,,,,,,,,,,,
5995,,15,1,Y,c,5,10YR53 00,0,30,Y,1,0,15,SLST,,,,,,,,,,,,
5995,,23,1,Y,c,5,10YR53 00,0,30,Y,1,0,15,SLST,,,,,,,,,,,,
5995,,22,1,Y,c,5,10YR53 00,0,30,Y,1,0,15,SLST,,,,,,,,,,,,
5995,,22,2,,c,5,25 Y54 00,30,55,Y,0,0,20,SLST,,,,,,,,,,,,
5995,,21,1,Y,c,5,10YR53 00,0,30,Y,1,0,15,SLST,,,,,,,,,,,,
5995,,28,1,Y,c,5,10YR53 00,0,35,Y,1,0,15,SLST,,,,,,,,,,,,
5995,,29,1,Y,c,5,10YR42 00,0,30,Y,1,0,15,SLST,,,,,,,,,,,,
5995,,29,2,,c,5,10YR53 00,30,40,Y,0,0,20,SLST,,,,,,,,,,,,
5995,,1P,1,Y,c,5,10YR42 00,0,24,Y,1,0,19,SLST,,,,,,,,,,,,
5995,,1P,2,,c,5,10YR53 00,24,45,,0,0,30,SLST,,,,,,WCSAB,FM,M,,,,
5995,,1P,3,,c,5,10YR53 00,45,80,Y,0,0,30,SLST,10YR56 52,C,,,Y,MCAB,FM,P,,,,
5995,,2P,1,Y,hzcl,4,10YR42 00,0,26,,0,0,0,,,,,,,,,,,,,
5995,,2P,2,,c,5,10YR44 00,26,80,,0,0,0,,10YR46 00,F,,,,MCAB,FR,M,,,,
