JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5797,,3,1,Y,zl,3,10YR42 53,0,37,,0,0,0,,,,,,,,,,,,,
5797,,3,2,,mzcl,3,10YR64 00,37,64,,0,0,1,HR,10YR66 58,C,,00MN00 00,Y,,,M,,,,
5797,,3,3,,hzcl,4,10YR64 00,64,90,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
5797,,3,4,,mzcl,3,10YR64 00,90,120,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
5797,,5,1,Y,zl,3,10YR42 53,0,40,,0,0,0,,,,,,,,,,,,,
5797,,5,2,,fszl,2,10YR52 53,40,65,,0,0,0,,,,,,,,,M,,,,
5797,,5,3,,mzcl,3,10YR64 00,65,85,,0,0,0,,10YR56 58,C,,00MN00 00,Y,,,M,,,,
5797,,5,4,,hzcl,4,10YR64 00,85,120,,0,0,0,,10YR56 58,C,,00MN00 00,Y,,,M,,,,
5797,,1P,1,Y,mzcl,3,10YR32 00,0,38,,0,0,2,HR,,,,,,,,,,,,
5797,,1P,2,,zc,5,25 Y52 00,38,80,,0,0,3,HR,75YR48 00,C,,,Y,SDCAB,FM,P,Y,,Y,IMP GRAVELLY
5797,,2P,1,Y,fszl,2,10YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
5797,,2P,2,,fszl,2,10YR44 00,27,48,,0,0,0,,,,,,,MDVCSB,FR,M,,,,
5797,,2P,3,,mzcl,3,75YR56 00,48,64,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
5797,,2P,4,,hzcl,4,75YR46 00,64,120,,0,0,0,,00MN00 00,F,,,,MDCOAB,FR,M,,,,
5797,,1,1,Y,mzcl,3,25 Y32 00,0,32,,0,0,2,HR,,,,,,,,,,,,
5797,,1,2,,hzcl,4,25 Y61 62,32,45,,0,0,0,,10YR46 56,C,,,Y,,,M,,,,
5797,,1,3,,zc,5,05 Y51 61,45,75,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,IMP GRAVELLY
5797,,6,1,Y,zl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5797,,6,2,,mzcl,3,10YR43 44,30,60,,0,0,0,,10YR46 00,F,,,,,,M,,,,
5797,,6,3,,hzcl,4,10YR44 00,60,90,,0,0,0,,10YR46 00,F,,10YR52 00,,,,M,,,,
5797,,6,4,,hzcl,5,10YR44 00,90,120,,0,0,0,,,,,10YR53 00,,,,M,,,,
5797,,7,1,Y,zl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
5797,,7,2,,mzcl,3,10YR44 00,40,50,,0,0,0,,,,,,,,,M,,,,
5797,,7,3,,mzcl,2,10YR53 00,50,65,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
5797,,7,4,,hzcl,4,10YR53 00,65,120,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
5797,,2,1,Y,mzcl,3,10YR32 00,0,35,,0,0,3,HR,,,,,,,,,,,,
5797,,2,2,,hcl,4,25 Y52 00,35,50,,0,0,2,HR,25 Y56 00,C,,25 Y62 00,Y,,,M,,,,
5797,,2,3,,c,5,10YR51 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,IMP GRAVELLY
5797,,4,1,Y,mcl,3,10YR32 00,0,30,,0,0,3,HR,,,,,,,,,,,,
5797,,4,2,,mcl,3,10YR43 00,30,42,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
5797,,4,3,,hcl,4,25 Y52 00,42,48,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
5797,,4,4,,c,5,10YR52 00,48,60,,0,0,10,HR,10YR58 00,C,,,Y,,,P,,,,IMP GRAVELLY
5797,,8,1,Y,fszl,2,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5797,,8,2,,fszl,2,10YR54 00,25,48,,0,0,0,,,,,,,,,M,,,,
5797,,8,3,,mzcl,3,10YR54 00,48,65,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5797,,8,4,,hzcl,4,10YR54 00,65,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5797,,9,1,Y,fszl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5797,,9,2,,fszl,2,10YR43 00,30,35,,0,0,0,,,,,,,,,M,,,,
5797,,9,3,,fszl,2,10YR54 00,35,65,,0,0,0,,,,,,,,,M,,,,
5797,,9,4,,hzcl,4,10YR54 44,65,120,,0,0,0,,,,,,,,,M,,,,
5797,,11,1,Y,fszl,2,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5797,,11,2,,fszl,2,10YR44 00,25,58,,0,0,0,,,,,,,,,M,,,,
5797,,11,3,,mzcl,3,10YR54 00,58,70,,0,0,0,,,,,,,,,M,,,,
5797,,11,4,,hzcl,4,10YR54 00,70,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5797,,13,1,Y,fszl,2,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5797,,13,2,,fszl,2,10YR44 00,25,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5797,,13,3,,mzcl,3,10YR54 00,50,75,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5797,,13,4,,hzcl,4,10YR54 00,75,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5797,,12,1,Y,fszl,2,10YR42 00,0,37,,0,0,0,,,,,,,,,,,,,
5797,,12,2,,fszl,2,10YR44 54,37,50,,0,0,0,,,,,,,,,M,,,,
5797,,12,3,,mzcl,3,10YR54 00,50,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5797,,10,1,Y,fszl,2,10YR42 00,0,29,,0,0,0,,,,,,,,,,,,,
5797,,10,2,,mzcl,3,10YR44 54,29,60,,0,0,0,,,,,,,,,M,,,,
5797,,10,3,,hzcl,4,10YR44 00,60,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
