JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
16695,,70,1,hcl,0,25,25 Y43 0,,,,,,,,,,,,0,,,,
16695,,70,2,c,25,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
16695,,69,1,hcl,0,30,25 Y42 0,,,,,,,,,,,,0,,,,
16695,,69,2,c,30,60,25 Y62 0,10Y,M,,,,,,,,,,0,,,,
16695,,50,1,hcl,0,30,25 Y42 0,,,,,,,,,,,,0,,,,
16695,,50,2,c,30,60,25 Y62 0,75Y,M,,,,,,,,,,0,,,,
16695,,34,1,hcl,0,30,25 Y42 0,,,,,,,,,,,,0,,,,
16695,,34,2,scl,30,80,10YR71 0,10Y,M,,,,,,,,,,0,,,,
16695,,16,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
16695,,16,2,c,30,40,10YR51 0,75Y,C,,,,,,,,,,0,,,,
16695,,16,3,scl,40,80,25 Y72 0,75Y,M,,,,,,,,,,0,,,,
16695,,17,1,hcl,0,25,25 Y43 0,,,,,,,,,,,,0,,,,
16695,,17,2,c,25,60,25 Y71 0,75Y,M,,,,,,,,,,0,,,,
16695,,17,3,msl,60,80,25 Y71 0,75Y,M,,,,,,,,,,0,,,,
16695,,18,1,c,0,35,10YR32 0,,,,,,,,,,,,0,,,,
16695,,18,2,oc,35,50,10YR43 0,75Y,C,,,,,,,,,,0,,,,
16695,,18,3,fp,50,100,10YR21 0,,,,,,,,,,,,0,,,,
16695,,19,1,hcl,0,45,10YR43 0,,,,,,,,,,,,0,,,,
16695,,19,2,hcl,45,60,10YR62 0,10Y,C,,,,,,,,,,0,,,,
16695,,19,3,mzcl,60,80,10YR62 0,10Y,C,,,,,,,,,,0,,,,
16695,,20,1,msl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
16695,,20,2,msl,30,50,10YR64 0,,,,,,,,,,,,16,,,,
16695,,4,1,oc,0,30,10YR21 0,,,,,,,,,,,,5,,,,
16695,,4,2,msl,30,40,10YR53 0,,,,,,,,,,,,15,,,,
16695,,37,1,hcl,0,30,10YR42 0,,,,,,,,,,,,7,,,,
16695,,37,2,scl,30,55,75YR52 0,75Y,C,,,,,,,,,,12,,,,
16695,,36,1,c,0,25,25 Y42 0,,,,,,,,,,,,0,,,,
16695,,36,2,c,25,50,10YR51 0,75Y,C,,,,,,,,,,0,,,,
16695,,36,3,fp,50,80,10YR21 0,,,,,,,,,,,,0,,,,
16695,,35,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
16695,,35,2,c,30,40,10YR53 0,75Y,C,,,,,,,,,,0,,,,
16695,,35,3,msl,40,80,25 Y71 0,75Y,M,,,,,,,,,,0,,,,
16695,,51,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
16695,,51,2,hcl,25,70,10YR71 0,75Y,M,,,,,,,,,,0,,,,
16695,,52,1,c,0,35,10YR42 0,,,,,,,,,,,,0,,,,
16695,,52,2,msl,35,70,10YR71 0,10Y,M,,,,,,,,,,0,,,,
16695,,53,1,hcl,0,30,10YR53 0,,,,,,,,,,,,0,,,,
16695,,53,2,c,30,60,75YR61 0,75Y,M,,,,,,,,,,0,,,,
16695,,73,1,pl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
16695,,73,2,fp,30,50,10YR21 0,,,,,,,,,,,,0,,,,
16695,,73,3,c,50,100,75YR52 0,75Y,C,,,,,,,,,,4,,,,
16695,,87,1,omcl,0,35,05YR32 0,,,,,,,,,,,,0,,,,
16695,,87,2,hp,35,50,05YR21 0,,,,,,,,,,,,0,,,,
16695,,87,3,msl,50,120,10YR60 0,10Y,C,,,,,,,,,,5,,,,
16695,,86,1,fp,0,30,05YR33 0,,,,,,,,,,,,0,,,,
16695,,86,2,csl,30,50,10YR52 0,75Y,C,,,,,,,,,,5,,,,
16695,,86,3,msl,50,65,10YR52 0,75Y,C,,,,,,,,,,0,,,,
16695,,86,4,zl,65,120,10YR51 0,,,,,,,,,,,,0,,,,
16695,,85,1,hp,0,35,05YR33 0,,,,,,,,,,,,0,,,,
16695,,85,2,hp,35,60,05YR31 0,,,,,,,,,,,,0,,,,
16695,,85,3,mszl,60,120,10YR51 0,75Y,C,,,,,,,,,,5,,,,
16695,,74,1,hp,0,35,05YR33 0,,,,,,,,,,,,0,,,,
16695,,74,2,hp,35,65,10YR31 0,,,,,,,,,,,,0,,,,
16695,,75,1,hp,0,35,10YR33 0,,,,,,,,,,,,0,,,,
16695,,75,2,fsl,35,50,10YR52 0,75Y,C,,,,,,,,,,0,,,,
16695,,75,3,scl,50,65,10YR51 0,75Y,M,,,,,,,,,,0,,,,
16695,,76,1,hp,0,35,10YR33 0,,,,,,,,,,,,0,,,,
16695,,76,2,hp,35,55,10YR61 0,,,,,,,,,,,,0,,,,
16695,,76,3,mzcl,55,85,25Y 60 0,25Y,C,,,,,,,,,,0,,,,
16695,,76,4,scl,85,120,25Y 50 0,,,,,,,,,,,,0,,,,
16695,,88,1,hcl,0,30,25 Y64 0,,,,,,,,,,,,0,,,,
16695,,88,2,c,30,50,25Y 62 0,75Y,M,,,,,,,,,,0,,Y,,
16695,,82,1,zc,0,30,25 U54 0,,,,,,,,,,,,0,,,,
16695,,82,2,zc,30,55,25Y 52 0,75Y,M,,,,,,,,,,0,,Y,,
16695,,83,1,hzcl,0,30,75YR52 0,,,,,,,,,,,,0,,,,
16695,,83,2,zc,30,55,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
16695,,72,1,hzcl,0,35,75YR32 0,,,,,,,,,,,,0,,,,
16695,,72,2,msl,35,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
16695,,72,3,lms,60,120,10YR52 0,75Y,M,,,,,,,,,,0,,,,
16695,,71,1,zc,0,40,10YR32 0,,,,,,,,,,,,0,,,,
16695,,71,2,zc,40,55,25 Y54 0,75Y,M,,,,,,,,,,0,,Y,,
16695,,54,1,scl,0,40,10YR54 0,,,,,,,,,,,,6,,,,
16695,,54,2,msl,40,60,00ZZ00 0,,,,,,,,,,,,20,,,,
16695,,55,1,mszl,0,35,75YR42 0,,,,,,,,,,,,6,,,,
16695,,55,2,lms,35,45,10YR54 0,,,,,,,,,,,,25,,,,
16695,,55A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
16695,,55A,2,ms,30,120,10YR62 0,,,,,,,,,,,,10,,,,
16695,,54P,1,scl,0,31,10YR53 0,,,,,,,,,,,,7,,,,
16695,,54P,2,msl,31,78,10YR54 0,,,,,,,,,,,,15,,,,
16695,,54P,3,lms,78,120,10YR53 0,,,,,,,,,,,,3,,,,
16695,,89,1,c,0,30,10YR32 0,,,,,,,,,,,,0,,,,
16695,,89,2,fsl,30,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
16695,,89,3,p,80,120,10YR21 0,,,,,,,,,,,,0,,,,
16695,,95,1,c,0,30,10YR32 0,,,,,,,,,,,,0,,,,
16695,,95,2,fszl,30,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
16695,,100,1,mzcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
16695,,100,2,c,25,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
16695,,99,1,hcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
16695,,99,2,c,20,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
16695,,94,1,c,0,25,10YR42 0,,,,,,,,,,,,0,,,,
16695,,94,2,fsl,25,120,10YR61 0,10Y,M,,,,,,,,,,0,,,,
16695,,90,1,hp,0,120,10YR21 0,,,,,,,,,,,,0,,,,
16695,,96,1,hp,0,60,10YR21 0,,,,,,,,,,,,0,,,,
16695,,96,2,ms,60,120,10YR52 0,10Y,C,,,,,,,,,,10,,,,
16695,,101,1,c,0,25,10YR32 0,,,,,,,,,,,,0,,,,
16695,,101,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
16695,,102,1,pl,0,25,10YR21 0,,,,,,,,,,,,0,,,,
16695,,102,2,ms,25,120,10YR62 0,10Y,C,,,,,,,,,,15,,Y,,
16695,,97,1,omcl,0,40,10YR41 0,,,,,,,,,,,,0,,,,
16695,,97,2,lp,40,80,10YR21 0,,,,,,,,,,,,0,,,,
16695,,97,3,ms,80,120,10YR62 0,,,,,,,,,,,,15,,,,
16695,,91,1,lp,0,45,10YR21 0,,,,,,,,,,,,0,,,,
16695,,91,2,c,45,100,00 N05 0,10Y,M,,,,,,,,,,0,,,,
16695,,92,1,msl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
16695,,92,2,lms,30,120,10YR62 0,,,,,,,,,,,,5,,,,
16695,,93,1,pl,0,35,10YR43 0,,,,,,,,,,,,3,,,,
16695,,93,2,lms,35,120,10YR52 0,10Y,C,,,,,,,,,,5,,Y,,
16695,,25,1,mzcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
16695,,25,2,scl,25,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
16695,,41,1,mzcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
16695,,41,2,c,25,50,10YR51 0,10Y,M,,,,,,,,,,0,,,,
16695,,41,3,fszl,50,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
16695,,42,1,mzcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
16695,,42,2,mzcl,25,55,10YR62 0,10Y,M,,,,,,,,,,0,,,,
16695,,42,3,c,55,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
16695,,62,1,mzcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
16695,,62,2,hzcl,25,50,10YR62 0,10Y,M,,,,,,,,,,0,,,,
16695,,62,3,mzcl,50,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
16695,,61,1,hzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
16695,,61,2,c,25,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
16695,,60,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
16695,,60,2,c,25,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
16695,,78,1,ohzcl,0,35,10YR21 0,,,,,,,,,,,,0,,,,
16695,,78,2,mzcl,35,100,00 N05 0,10Y,C,,,,,,,,,,0,,,,
16695,,77,1,hp,0,60,10YR31 0,,,,,,,,,,,,0,,,,
16695,,77,2,zc,60,100,00 N05 0,10Y,M,,,,,,,,,,0,,,,
16695,,57,1,hzcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
16695,,57,2,zc,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
16695,,58,1,pl,0,45,10YR31 0,,,,,,,,,,,,0,,,,
16695,,58,2,zc,45,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
16695,,59,1,ohzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
16695,,59,2,pl,35,60,10YR21 0,,,,,,,,,,,,0,,,,
16695,,59,3,zc,60,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
16695,,40,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
16695,,40,2,c,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
16695,,39,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
16695,,39,2,zc,30,100,10YR41 0,75Y,C,,,,,,,,,,0,,,,
16695,,38,1,lp,0,50,10YR21 0,,,,,,,,,,,,0,,,,
16695,,38,2,zc,50,100,10YR41 0,75Y,C,,,,,,,,,,0,,Y,,
16695,,21,1,hzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
16695,,21,2,hcl,25,45,10YR52 0,10Y,M,,,,,,,,,,0,,,,
16695,,21,3,fszl,45,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
16695,,22,1,hzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
16695,,22,2,fscl,25,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
16695,,23,1,hzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
16695,,23,2,c,25,100,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
16695,,24,1,hzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
16695,,24,2,c,25,100,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
16695,,7,1,hzcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
16695,,7,2,fszl,25,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
16695,,6,1,hzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
16695,,6,2,pl,25,50,10YR31 0,10Y,C,,,,,,,,,,0,,,,
16695,,6,3,zc,50,100,10YR62 0,75Y,C,,,,,,,,,,0,,Y,,
16695,,5,1,hzcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
16695,,5,2,zl,25,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
16695,,1,1,ohzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
16695,,1,2,hcl,25,35,10YR41 0,75Y,M,,,,,,,,,,0,,Y,,
16695,,1,3,zl,35,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
16695,,1,4,fscl,65,100,00 N05 0,75Y,M,,,,,,,,,,0,,Y,,
16695,,2,1,hzcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
16695,,2,2,c,25,50,10YR62 0,10Y,M,,,,,,,,,,0,,,,
16695,,2,3,zl,50,120,10YR62 0,10Y,C,,,,,,,,,,0,,,,
16695,,3,1,hzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
16695,,3,2,c,25,40,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
16695,,3,3,zl,40,100,10YR61 0,75Y,C,,,,,,,,,,0,,,,
16695,,87A,1,lp,0,55,10YR21 0,,,,,,,,,,,,0,,,,
16695,,87A,2,lms,55,120,10YR61 0,10Y,C,,,,,,,,,,10,,,,
