JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2791,,1,ST,2593,3992,FLW,,,0,999,1,1,117,114,10,13,2,,,,,,,,1,,
2791,,2,ST,2600,3992,LEY,,,0,999,1,1,000,000,0,0,,,,,,,,,1,,NOT STON
2791,,3,ST,2609,3992,LEY,,,0,999,1,1,000,000,0,0,,,,,,,,,1,,
2791,,4,ST,2618,3993,LEY,,,0,999,1,1,000,000,0,0,,,,,,,,,1,,
2791,,5,ST,2631,4004,MAZ,,,55,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2791,,6,ST,2665,4010,GRA,,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,Q GL WC1
2791,,7,ST,2662,4018,MAZ,,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,
2791,,8,ST,2651,4017,MAZ,,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,
2791,,8A,ST,,,MAZ,,N,0,999,1,1,119,099,12,-2,2,,,,,,,,2,D,
2791,,9,ST,2642,4016,MAZ,,N,0,999,1,1,137,106,30,5,2,,,,,,,,2,D,
2791,,10,ST,2630,4016,MAZ,,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,
2791,,1A,ST,,,FLW,,,0,999,1,1,204,119,97,18,1,,,,,,,,1,,
2791,,11,ST,2621,4023,MAZ,03,,0,999,1,1,143,119,36,18,1,,,,,,,,1,,
2791,,12,ST,2630,4023,MAZ,03,,40,999,1,1,000,000,0,0,,,,,,,,,1,,Q SPL 60
2791,,13,ST,2641,4024,MAZ,03,,40,999,1,1,000,000,0,0,,,,,,,,,1,,
2791,,14,ST,2651,4125,MAZ,03,,0,999,1,1,000,000,0,0,,,,,,,,,1,,
2791,,15,ST,2663,4027,MAZ,,,0,999,1,1,000,000,0,0,,,,,,,,,1,,
2791,,16,ST,2618,4003,LEY,,,0,999,1,1,000,000,0,0,,,,,,,,,1,,
2791,,17,ST,2610,4003,LEY,,,0,999,1,1,000,000,0,0,,,,,,,,,1,,
