SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,16,1,msl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,16,2,msl,,35,68,10YR44 0,75Y,C,,,,,,,,,,2,,,,
,16,3,scl,,68,95,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,16,4,ms,,95,120,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,12,1,scl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,12,2,scl,,28,57,75YR43 4,,,,,,,,,,,,2,,,,
,12,3,c,,57,80,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,11,1,scl,,0,32,10YR32 0,,,,,,,,,,,,2,,,,
,11,2,scl,,32,55,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,11,3,c,,55,80,05YR43 0,05Y,M,,,,,,,,,,0,,,,
,10,1,scl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,10,2,scl,,28,34,10YR43 0,10Y,C,,,,,,,,,,2,,,,
,10,3,c,,34,80,05YR43 0,05Y,M,,,,,,,,,,2,,,,
,15,1,scl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,15,2,mcl,,38,70,75YR43 0,75Y,C,,,,,,,,,,2,,,,
,15,3,mcl,,70,85,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,15,4,c,,85,110,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,1P,1,scl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,1P,2,scl,,28,52,10YR42 0,75Y,M,,,,,,,,,,0,,,,
,1P,3,c,,52,80,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,17,1,scl,,0,26,10YR42 0,,,,,,,,,,,,2,,,,
,17,2,scl,,26,85,75YR44 0,75Y,F,,,,,,,,,,2,,,,
,17,3,msl,,85,120,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,18,1,msl,,0,32,10YR43 0,,,,,,,,,,,,2,,,,
,18,2,lms,,32,45,10YR53 0,,,,,,,,,,,,2,,,,
,18,3,ms,,45,120,10YR72 0,10Y,M,,,,,,,,,,0,,,,
,32,1,msl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,32,2,msl,,30,65,10YR33 0,,,,,,,,,,,,1,,,,
,32,3,lms,,65,90,75YR46 0,,,,,,,,,,,,1,,,,
,32,4,c,,90,100,05YR44 0,,,,,,,,,,,,1,,,,
,32,5,ms,,100,120,75YR56 0,,,,,,,,,,,,1,,,,
,32A,1,msl,,0,28,10YR32 0,,,,,,,,,,,,1,,,,
,32A,2,msl,,28,65,10YR32 0,,,,,,,,,,,,1,,,,
,32A,3,mszl,,65,90,05YR44 5,,,,,,,,,,,,1,,,,
,34,1,msl,,0,28,10YR32 0,,,,,,,,,,,,1,,,,
,34,2,msl,,28,35,10YR34 0,,,,,,,,,,,,1,,,,
,34,3,lms,,35,40,05YR53 0,05Y,C,,,,,,,,,,1,,,,
,34,4,ms,,40,58,75YR64 0,75Y,M,,,,,,,,,,1,,,,
,34,5,c,,58,120,05YR44 0,05Y,M,,,,,,,,,,1,,,,
,33,1,msl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,33,2,msl,,35,45,10YR52 0,10Y,C,,,,,,,,,,1,,,,
,33,3,c,,45,60,10YR52 0,10Y,C,,,,,,,,,,1,,,,
,33,4,c,,60,120,05YR52 0,05V,C,,,,,,,,,,1,,,,
,33A,1,pl,,0,25,10YR21 0,,,,,,,,,,,,1,,,,
,33A,2,lp,,25,35,10YR42 0,75Y,C,,,,,,,,,,1,,,,
,33A,3,pl,,35,120,10YR21 0,,,,,,,,,,,,1,,,,
,28,1,msl,,0,28,10YR32 0,,,,,,,,,,,,1,,,,
,28,2,msl,,28,35,10YR43 0,,,,,,,,,,,,1,,,,
,28,3,msl,,35,55,10YR43 0,10Y,F,,,,,,,,,,1,,,,
,28,4,msl,,55,75,10YR43 0,10Y,C,,,,,,,,,,1,,,,
,28,5,mcl,,75,105,10YR56 0,,C,,,,,,,,,,1,,,,
,28,6,c,,105,120,10YR56 0,,,,,,,,,,,,1,,,,
,23,1,msl,,0,28,10YR32 0,,,,,,,,,,,,1,,,,
,23,2,msl,,28,35,10YR43 0,,,,,,,,,,,,1,,,,
,23,3,msl,,35,75,75YR44 5,,,,,,,,,,,,1,,,,
,23,4,lms,,75,120,75YR44 0,,,,,,,,,,,,1,,,,
,24,1,msl,,0,25,10YR43 4,,,,,,,,,,,,1,,,,
,24,2,pl,,25,40,10YR22 0,,,,,,,,,,,,1,,,,
,24,3,lp,,40,70,10YR22 0,,,,,,,,,,,,1,,,,
,24,4,lp,,70,120,05YR32 0,,,,,,,,,,,,1,,,,
,25,1,msl,,0,25,10YR32 0,,,,,,,,,,,,1,,,,
,25,2,msl,,25,38,10YR43 4,,,,,,,,,,,,1,,,,
,25,3,mcl,,38,55,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,25,4,c,,55,120,75YR44 0,10Y,C,,,,,,,,,,1,,,,
,30,1,msl,,0,25,10YR33 0,,,,,,,,,,,,1,,,,
,30,2,msl,,25,35,10YR44 0,,,,,,,,,,,,1,,,,
,30,3,msl,,35,47,10YR64 6,10Y,C,,,,,,,,,,1,,,,
,30,4,mcl,,47,55,10YR64 6,10Y,C,,,,,,,,,,1,,,,
,30,5,c,,55,120,10YR56 5,10Y,C,,,,,,,,,,1,,,,
,31,1,msl,,0,38,10YR32 0,,,,,,,,,,,,1,,,,
,31,2,scl,,38,55,10YR41 0,10Y,C,,,,,,,,,,1,,,,
,31,3,lms,,55,65,10YR51 0,,,,,,,,,,,,1,,,,
,31,4,ms,,65,120,10YR62 6,,,,,,,,,,,,1,,,,
,27,1,msl,,0,30,75YR44 0,,,,,,,,,,,,1,,,,
,27,2,lms,,30,120,75YR58 0,,,,,,,,,,,,1,,,,
,19,1,pl,,0,50,10YR31 0,,,,,,,,,,,,1,,,,
,19,2,mcl,,50,65,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,19,3,c,,65,120,10YR42 0,,,,,,,,,,,,1,,,,
,20,1,msl,,0,30,10YR33 0,,,,,,,,,,,,1,,,,
,20,2,msl,,30,55,10YR34 0,,,,,,,,,,,,1,,,,
,20,3,lms,,55,75,10YR44 0,,,,,,,,,,,,1,,,,
,20,4,ms,,75,120,10YR44 0,,,,,,,,,,,,15,,,,
,21,1,msl,,0,30,10YR33 0,,,,,,,,,,,,1,,,,
,21,2,msl,,30,55,10YR34 0,,,,,,,,,,,,1,,,,
,21,3,lms,,55,68,10YR34 0,,,,,,,,,,,,1,,,,
,21,4,ms,,68,120,10YR56 0,,,,,,,,,,,,1,,,,
,29,1,msl,,0,55,10YR32 0,,,,,,,,,,,,1,,,,
,29,2,lms,,55,100,10YR63 0,10Y,C,,,,,,,,,,1,,,,
,29,3,lms,,100,120,10YR63 0,10Y,C,,,,,,,,,,10,,,,
,8,1,c,,0,30,75YR42 0,75Y,F,,,,,,,,,,1,,,,
,8,2,c,,30,45,75YR42 0,75Y,C,,,,,,,,,,1,,,,
,8,3,c,,45,50,10YR56 0,,,,,,,,,,,,1,,,,
,8,4,c,,50,70,75YR42 0,,,,,,,,,,,,1,,,,
,8,5,c,,70,120,75YR42 0,,,,,,,,,,,,1,,,,
,5,1,msl,,0,40,10YR32 0,,,,,,,,,,,,1,,,,
,5,2,msl,,40,56,75YR43 0,,,,,,,,,,,,2,,,,
,5,3,ms,,56,120,75YR46 0,,,,,,,,,,,,2,,,,
,1,1,fsl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,1,2,fs,,30,40,10YR32 0,10Y,F,,,,,,,,,,1,,,,
,1,3,ms,,40,45,10YR58 0,,,,,,,,,,,,1,,,,
,1,4,ms,,45,120,75YR44 0,,,,,,,,,,,,1,,,,
,6,1,fsl,,0,45,75YR32 0,,,,,,,,,,,,1,,,,
,6,2,lms,,45,55,75YR32 0,,,,,,,,,,,,1,,,,
,6,3,ms,,55,85,10YR52 0,,,,,,,,,,,,1,,,,
,6,4,lms,,85,120,10YR56 0,,,,,,,,,,,,1,,,,
,7,1,fsl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,7,2,fsl,,30,45,10YR41 0,10Y,C,,,,,,,,,,1,,,,
,7,3,ms,,45,50,10YR53 0,,,,,,,,,,,,1,,,,
,7,4,scl,,50,60,75YR43 0,,,,,,,,,,,,1,,,,
,7,5,scl,,60,75,75YR43 0,,,,,,,,,,,,1,,,,
,7A,1,fsl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,7A,2,fsl,,30,45,10YR41 0,10Y,C,,,,,,,,,,1,,,,
,7A,3,ms,,45,50,10YU53 0,,,,,,,,,,,,1,,,,
,7A,4,msl,,50,60,75YR43 0,,,,,,,,,,,,1,,,,
,7A,5,scl,,60,75,75YR43 0,,,,,,,,,,,,1,,,,
,7A,6,c,,75,120,75YR44 0,,,,,,,,,,,,1,,,,
,7B,1,fsl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,7B,2,fsl,,30,45,10YR41 0,10Y,C,,,,,,,,,,1,,,,
,7B,3,ms,,45,50,10YR53 0,,,,,,,,,,,,1,,,,
,7B,4,msl,,50,60,75YR43 0,,,,,,,,,,,,1,,,,
,7B,5,scl,,60,75,75YR43 0,,,,,,,,,,,,1,,,,
,7B,6,c,,75,120,75YR44 0,,,,,,,,,,,,1,,,,
,13,1,fszl,,0,28,10YR32 0,,,,,,,,,,,,1,,,,
,13,2,scl,,28,40,75YR53 0,,,,,,,,,,,,1,,,,
,13,3,msl,,40,55,10YR42 0,,,,,,,,,,,,1,,,,
,13,4,lms,,55,60,10YR42 0,,,,,,,,,,,,1,,,,
,13,5,ms,,60,120,10YR54 0,,,,,,,,,,,,1,,,,
,3,1,msl,,0,27,10YR32 0,,,,,,,,,,,,2,,,,
,3,2,fsl,,27,55,10YR52 0,10Y,C,,,,,,,,,,2,,,,
,3,3,scl,,55,60,75YR54 0,,,,,,,,,,,,2,,,,
,3,4,hcl,,60,80,75YR54 0,10Y,C,,,,,,,,,,2,,,,
,3,5,c,,80,95,05YR44 0,,,,,,,,,,,,2,,,,
,3,6,scl,,95,120,05YR44 0,,,,,,,,,,,,2,,,,
,2,1,fsl,,0,40,10YR32 0,,,,,,,,,,,,1,,,,
,2,2,msl,,40,58,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,2,3,c,,58,90,05YR43 0,,,,,,,,,,,,1,,,,
,2,4,c,,90,120,05YR43 0,,,,,,,,,,,,1,,,,
,26,1,omsl,,0,26,75YR42 0,,,,,,,,,,,,1,,,,
,26,2,lp,,26,47,75YR42 0,,,,,,,,,,,,1,,,,
,26,3,c,,47,120,75YR51 0,75Y,C,,,,,,,,,,1,,,,
,2P,1,scl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,2P,2,msl,,35,50,75YR43 0,,,,,,,,,,,,12,,,,
,2P,3,ms,,50,100,10YR56 0,,,,,,,,,,,,20,,,,
,2P,4,ms,,100,120,10YR66 0,,,,,,,,,,,,15,,,,
,9,1,msl,,0,40,10YR32 0,,,,,,,,,,,,1,,,,
,9,2,msl,,40,50,75YR43 0,,,,,,,,,,,,1,,,,
,9,3,lms,,50,70,75YR43 0,,,,,,,,,,,,1,,,,
,9,4,ms,,70,85,75YR46 0,,,,,,,,,,,,1,,,,
,9,5,ms,,85,120,75YR58 0,,,,,,,,,,,,1,,,,
,14,1,msl,,0,50,75YR32 0,,,,,,,,,,,,1,,,,
,14,2,msl,,50,75,75YR43 0,,,,,,,,,,,,1,,,,
,14,3,lms,,75,90,10YR43 0,,,,,,,,,,,,1,,,,
,14,4,lms,,90,120,10YR52 0,,,,,,,,,,,,1,,,,
