JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
14193,,,SE,ARA,,,,,,,,,3,,S,,,,,,,,,3B,,3B-3A
14193,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,3B-3A
14193,,,SE,CER,,,,,,,,,,,S,,,,,,,,,1,,
14193,,,SE,CER,,,,,,,,,1,,W,,,,,,,,,3A,,IMPEN-60
14193,,,SE,CER,,,,,,,,,6,,W,,,,,,,,,2,,
14193,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3B,,IMPEN-60
14193,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3B,,A-B
14193,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,2,,
14193,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3A,,
14193,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3A,,
14193,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
14193,,,SE,PEA,,,,,,,,,2,,N,,,,,,,,,3A,,IMP 95
14193,,,SE,PEA,,,,,,,,,2,,N,,,,,,,,,3B,,HR 65
14193,,,SE,PEA,,,,,,,,,2,,N,,,,,,,,,3B,,HR 40
14193,,,SE,PEA,,,,,,,,,,,N,,,,,,,,,2,,HR 70
14193,,,SE,PEA,,,,,,,,,,,N,,,,,,,,,3A,,IMP 75
14193,,,SE,WHT,,,,,,,,,,,N,,,,,,,,,3A,,POS FS 2
14193,,,SE,WHT,,,,,,,,,,,N,,,,,,,,,3A,,TEST
14193,,,SE,WHT,,,,,,,,,,,N,,,,,,,,,3B,,NR 3A
14193,,,SE,WHT,,,,,,,,,4,,N,,,,,,,,,3B,,IMP 45
14193,,,SE,WHT,,,,,,,,,4,,N,,,,,,,,,3B,,HR 55
14193,,,SE,WHT,,,,,,,,,3,,N,,,,,,,,,2,,IMP 100
14193,,,SE,SBT,,,,,,,,,2,,N,,,,,,,,,3B,,HR
14193,,,SE,SBT,,,,,,,,,2,,N,,,,,,,,,3B,,IMPEN 40
14193,,,SE,SBT,,,,,,,,,2,,N,,,,,,,,,3B,,IMPEN
14193,,,SE,SBT,,,,,,,,,2,,N,,,,,,,,,3B,,HR 40
14193,,,SE,SBT,,,,,,,,,,,N,,,,,,,,,2,,HR 100
14193,,,SE,STB,,,,,,,,,,,N,,,,,,,,,3A,,
14193,,,SE,STB,,,,,,,,,3,,N,,,,,,,,,3B,,IMPEN 50
14193,,,SE,STB,,,,,,,,,3,,N,,,,,,,,,3A,,IMP 100
14193,,,SE,PLO,,,,,,,,,4,,NE,,,,,,,,,3B,,HR
14193,,,SE,PLO,,,,,,,,,5,,NE,,,,,,,,,3B,,HR 90
14193,,,SE,PLO,,,,,,,,,,,NE,,,,,,,,,1,,IMPEN100
14193,,,SE,STB,,,,,,,,,3,,N,,,,,,,,,3B,,
