SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,2,1,hcl,,0,46,75YR43 0,,,,,,,,,,,,0,,,,
,2,2,msl,,46,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,5,1,mcl,,0,45,10YR32 0,,,,,,,,,,,,0,,,,
,5A,1,mcl,,0,36,10YR32 0,,,,,,,,,,,,0,,,,
,6,1,mcl,,0,37,10YR32 0,,,,,,,,,,,,0,,,,
,6,2,c,,37,80,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,4,1,mcl,,0,35,75YR32 0,,,,,,,,,,,,0,,,,
,4,2,lms,,35,60,05YR44 0,,,,,,,,,,,,0,,,,
,4,3,ms,,60,120,05YR43 0,,,,,,,,,,,,0,,,,
,1,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,1,2,hcl,,35,60,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,1,3,c,,60,90,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,4A,1,lms,,0,28,75YR32 0,,,,,,,,,,,,0,,,,
,4A,2,ms,,28,40,05YR44 0,,,,,,,,,,,,0,,,,
,4A,3,msst,,40,120,00ZZ00 0,,,,,,,,,,,,0,,,,
,7,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,7,2,mcl,,28,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,7,3,c,,50,70,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,3,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,3,2,mcl,,35,67,10YR54 0,10Y,C,,,,,,,,,,0,,,,
,3,3,mcl,,67,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,5A,2,c,,35,60,05YR53 0,10Y,C,,,,,,,,,,0,,,,
