JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6593,,14,SJ,6880,8750,FLW,01,,000,999,1,1,123,102,23,13,2,,,,,,,,2,DR,
6593,,9,SJ,6910,8760,FLW,01,,000,999,1,1,079,079,-21,-10,3B,,,,,,,,3B,DR,PIT
6593,,4,SJ,6920,8770,FLW,01,,000,999,1,1,155,113,55,24,1,,,,,,,,1,DR,
6593,,3,SJ,6910,8770,,01,,028,999,2,2,090,096,-10,7,3A,,,,,,,,3A,DR,2
6593,,2,SJ,6940,8780,,01,,000,999,1,1,092,098,-8,9,3A,,,,,,,,3A,DR,
6593,,7,SJ,6890,8760,FLW,01,,035,999,2,2,081,081,-19,-8,3A,,,,,,,,3A,DR,2
6593,,12,SJ,6940,8760,FLW,,,000,999,1,1,114,115,14,26,2,,,,,,,,2,DR,
6593,,13,SJ,6950,8760,FLW,,,000,999,1,1,086,088,-14,-1,3A,,,,,,,,3A,DR,
6593,,16,SJ,6900,8750,FLW,01,,000,999,1,1,156,118,56,29,1,,,,,,,,1,DR,
6593,,1P,SJ,6910,8760,FLW,01,,000,999,1,1,113,108,13,19,2,,,,,,,,2,DR,
6593,,8,SJ,6900,8760,FLW,01,,000,999,1,1,119,119,19,30,2,,,,,,,,2,DR,
6593,,10,SJ,6920,8760,FLW,01,,035,999,2,2,106,114,6,25,2,,,,,,,,2,DR,
6593,,5,SJ,6930,8770,FLW,01,,000,999,1,1,100,108,0,19,3A,,,,,,,,3A,DR,X
