JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9093,,11,SS,7150,2630,GRA,03,,0,32,4,3B,124,120,45,55,1,,,,,,,,3B,WE,MN From 32cm
9093,,10,SS,7140,2630,GRA,03,,26,48,4,3B,116,114,37,49,1,,,,,,,,3B,WE,
9093,,5,SS,7140,2640,GRA,03,,25,45,4,3B,90,90,11,25,2,,,,,,,,3B,WE,IMP 50
9093,,1,SS,7140,2650,GRA,03,,44,52,3,3B,118,117,39,52,1,,,,,,,,3B,WE,
9093,,39,SS,7090,2530,DER,03,,0,75,3,3B,121,118,42,53,1,,,,,,,,3B,WE,
9093,,38,SS,7080,2530,DEL,02,,999,999,1,3A,95,104,16,39,2,,,,,,,,3A,WE,IMP 30
9093,,33,SS,7080,2540,DEL,01,,0,999,1,3A,91,101,12,36,2,,,,,,,,3A,WE,IMP 30
9093,,42,SS,7080,2520,GRA,01,,0,999,1,3A,147,114,68,49,1,,,,,,,,3A,WE,IMP 60
9093,,41,SS,7020,2520,GRA,01,,36,52,4,3B,140,117,61,52,1,,,,,,,,3B,WE,FM 75
9093,,36,SS,7020,2530,GRA,02,,43,999,2,3B,93,98,14,33,2,,,,,,,,3B,WE,
9093,,37,SS,7030,2530,GRA,04,E,39,69,3,3B,106,115,27,50,2,,,,,,,,3B,WE,IMP 75
9093,,30,SS,7020,2540,POT,04,NE,45,999,2,3B,130,108,51,43,1,,,,,,,,3B,WE,
9093,,29,SS,7010,2540,POT,05,N,28,999,3,3B,104,115,25,50,2,,,,,,,,3B,WE,
9093,,23,SS,7010,2550,POT,03,N,24,999,3,4,129,107,50,42,1,,,,,,,,4,WE,
9093,,24,SS,7020,2550,POT,04,N,29,999,3,4,85,85,6,20,2,,,,,,,,4,WE,
9093,,25,SS,7030,2550,POT,04,NE,50,999,2,3B,102,111,23,46,2,,,,,,,,3B,WE,IMP 65
9093,,18,SS,7030,2560,POT,03,N,30,999,3,3B,83,83,4,18,3A,,,,,,,,3B,WE,
9093,,17,SS,7020,2560,LEY,04,N,25,36,4,4,132,109,53,44,1,,,,,,,,4,WE,
9093,,15,SS,7000,2560,LEY,03,N,45,55,3,4,140,118,61,53,1,,,,,,,,4,WE,
9093,,16,SS,7010,2560,LEY,03,N,32,999,2,3B,84,84,5,19,2,,,,,,,,3B,WE,IMP 50
9093,,12,SS,7160,2630,LEY,04,E,25,40,4,3B,134,111,55,46,1,,,,,,,,3B,WE,
9093,,7,SS,7160,2640,LEY,06,N,0,45,4,4,130,107,51,42,1,,,,,,,,4,WE,
9093,,6,SS,7150,2640,LEY,06,E,0,40,4,4,128,106,49,41,1,Y,,,,,,,4,WE,SAMPLE
9093,,3,SS,7160,2650,LEY,10,S,25,999,3,3B,139,115,60,50,1,,,,,,,,3B,WK,
9093,,4,SS,7170,2650,LEY,06,S,35,60,4,3B,136,113,57,48,1,,,,,,,,3B,WE,
9093,,2,SS,7150,2650,LEY,04,S,50,50,3,3B,130,109,51,44,1,,,,,,,,3B,WE,IMP 60
9093,,27,SS,7080,2550,FAL,,S,0,999,1,3A,141,112,62,47,1,,,,,,,,3A,WK,
9093,,26,SS,7070,2550,LEY,,S,0,999,1,3A,143,110,64,45,1,,,,,,,,3A,WK,IMP 60
9093,,20,SS,7070,2560,PP,02,N,0,999,1,3A,140,110,61,45,1,,,,,,,,3A,WK,IMP 70
9093,,19,SS,7060,2560,PP,02,N,0,999,1,3A,140,109,61,44,1,,,,,,,,3A,WK,
9093,,32,SS,7070,2540,PP,02,N,40,999,2,3B,140,109,61,44,1,,,,,,,,3A,WK,
9093,,13A,SS,7068,2575,PP,05,N,0,999,1,3A,156,120,77,55,1,,,,,,,,3A,WK,IMP 55
9093,,13B,SS,7058,2582,PP,05,N,0,999,1,3A,161,125,82,60,1,,,,,,,,3A,WK,IMP  80
9093,,14,SS,6990,2560,LEY,02,N,0,999,1,3A,126,100,47,35,1,,,,,,,,3A,WK,IMP 50
9093,,21,SS,6990,2550,LEY,05,N,0,999,1,3A,93,94,14,29,2,,,,,,,,3A,WK,IMP 50
9093,,22,SS,7000,2550,LEY,05,N,0,999,1,3A,89,90,10,25,2,,,,,,,,3A,WK,IMP 45
9093,,28,SS,7000,2540,LIN,02,N,0,999,1,3A,95,105,16,40,2,,,,,,,,3A,WK,IMP 70
9093,,34,SS,7000,2530,LIN,02,N,0,999,1,3A,120,93,41,28,1,,,,,,,,3A,WK,IMP 50
9093,,35,SS,7010,2530,PLO,02,S,0,999,1,3A,130,102,51,37,1,,,,,,,,3A,WK,IMP 50
9093,,40,SS,7010,2520,PLO,,,0,999,1,3A,103,97,24,32,2,,,,,,,,3A,WK,
