SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,51,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,51,2,mcl,,35,45,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,51,3,hcl,,45,55,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,51,4,c,,55,80,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,58,1,mcl,,0,20,10YR33 0,,,,,,,,,,,,4,,,,
,58,2,mcl,,20,45,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,58,3,c,,45,70,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,66,1,mcl,,0,45,10YR33 0,,,,,,,,,,,,3,,,,
,66,2,zc,,45,70,05PB25 0,,,,,,,,,,,,0,,,,
,66,3,hcl,,70,80,10YR41 0,,,,,,,,,,,,0,,,,
,73,1,mcl,,0,18,10YR42 4,,,,,,,,,,,,3,,,,
,73,2,hcl,,18,50,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,73,3,scl,,50,60,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,73,4,mszl,,60,80,10YR43 0,,,,,,,,,,,,0,,,,
,76,1,mcl,,0,38,10YR33 4,,,,,,,,,,,,5,,,,
,76,2,mcl,,38,50,10YR43 0,,,,,,,,,,,,2,,,,
,76,3,mcl,,50,80,10YR43 5,,,,,,,,,,,,2,,,,
,77,1,mcl,,0,35,10YR33 3,,,,,,,,,,,,5,,,,
,77,2,mcl,,35,42,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,77,3,c,,42,70,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,69,1,omcl,,0,60,10YR31 0,,,,,,,,,,,,1,,,,
,69,2,pt,,60,80,10YR21 0,,,,,,,,,,,,0,,,,
,61,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,61,2,hcl,,35,54,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,61,3,c,,54,80,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,65,1,mzcl,,0,38,10YR33 4,,,,,,,,,,,,4,,,,
,65,2,mcl,,38,45,10YR53 0,10Y,C,,,,,,,,,,4,,,,
,65,3,c,,45,50,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,65,4,mzcl,,50,80,10YR53 0,,,,,,,,,,,,0,,,,
,72,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,72,2,c,,35,45,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,72,3,hcl,,45,60,10YR41 4,10Y,M,,,,,,,,,,1,,,,
,72,4,mcl,,60,75,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,72,5,c,,75,90,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,71,1,mcl,,0,38,10YR33 0,,,,,,,,,,,,3,,,,
,71,2,hcl,,38,45,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,71,3,c,,45,70,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,64,1,mcl,,0,25,10YR43 3,,,,,,,,,,,,4,,,,
,64,2,c,,25,50,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,46,1,omcl,,0,30,10YR21 0,,,,,,,,,,,,3,,,,
,46,2,omcl,,30,50,75YR52 0,,,,,,,,,,,,2,,,,
,52,1,mcl,,0,38,10YR32 0,,,,,,,,,,,,5,,,,
,52,2,mcl,,38,45,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,52,3,hcl,,45,49,10YR44 0,10Y,C,,,,,,,,,,2,,,,
,52,4,c,,49,80,05YR46 0,,,,,,,,,,,,1,,,,
,53,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,3,,,,
,53,2,c,,25,50,05YR43 0,,,,,,,,,,,,2,,,,
,59,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,4,,,,
,59,2,mcl,,30,50,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,59,3,msl,,50,80,75YR44 0,,,,,,,,,,,,3,,,,
,60,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,8,,,,
,60,2,scl,,35,45,75YR44 0,,,,,,,,,,,,5,,,,
,60,3,lms,,45,50,75YR44 0,,,,,,,,,,,,4,,,,
,67,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,3,,,,
,67,2,mcl,,30,55,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,67,3,c,,55,80,05YR44 0,,,,,,,,,,,,2,,,,
,68,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,3,,,,
,68,2,mcl,,30,40,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,68,3,scl,,40,80,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,68,4,c,,80,90,05YR44 0,,,,,,,,,,,,2,,,,
,74,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,3,,,,
,74,2,mcl,,20,40,75YR44 0,75Y,C,,,,,,,,,,3,,,,
,74,3,scl,,40,45,75YR42 0,,,,,,,,,,,,2,,,,
,74,4,msl,,45,50,75YR44 0,,,,,,,,,,,,2,,,,
,74,5,ms,,50,80,05YR44 0,,,,,,,,,,,,2,,,,
,75,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,5,,,,
,75,2,scl,,25,35,75YR44 0,,,,,,,,,,,,3,,,,
,75,3,c,,35,80,05YR44 0,,,,,,,,,,,,3,,,,
,48,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,3,,,,
,48,2,scl,,35,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,42,1,mzcl,,0,28,10YR42 0,,,,,,,,,,,,5,,,,
,42,2,mzcl,,28,30,10YR42 0,10Y,C,,,,,,,,,,5,,,,
,42,3,hzcl,,30,45,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,42,4,c,,45,80,05YR44 0,00M,C,,,,,,,,,,0,,,,
,41,1,mcl,,0,28,10YR41 0,,,,,,,,,,,,2,,,,
,41,2,mcl,,28,55,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,41,3,c,,55,80,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,49,1,mzcl,,0,20,10YR42 0,,,,,,,,,,,,3,,,,
,49,2,mzcl,,20,33,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,49,3,c,,33,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,49,4,c,,40,80,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,47,1,mzcl,,0,38,10YR42 0,,,,,,,,,,,,3,,,,
,47,2,mzcl,,38,40,10YR42 4,,,,,,,,,,,,0,,,,
,47,3,hzcl,,40,50,75YR44 0,75Y,F,,,,,,,,,,0,,,,
,47,4,c,,50,60,75YR44 0,75Y,F,,,,,,,,,,0,,,,
,70,1,mcl,,0,20,10YR33 0,,,,,,,,,,,,2,,,,
,70,2,mcl,,20,35,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,70,3,scl,,35,45,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,70,4,scl,,45,79,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,70,5,c,,79,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,63,1,mcl,,0,35,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,63,2,c,,35,80,10YR52 0,10Y,M,,,,,,,,,,1,,,,
,62,1,mcl,,0,35,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,62,2,c,,35,70,10YR52 5,10Y,M,,,,,,,,,,1,,,,
,55,1,mcl,,0,32,10YR42 0,10Y,F,,,,,,,,,,2,,,,
,55,2,c,,32,60,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,54,1,mcl,,0,29,10YR42 0,10Y,F,,,,,,,,,,1,,,,
,54,2,hcl,,29,45,10YR52 5,10Y,M,,,,,,,,,,1,,,,
,54,3,c,,45,60,75YR42 0,75Y,M,,,,,,,,,,1,,,,
,50,1,mcl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,50,2,mzcl,,40,55,10YR32 0,,,,,,,,,,,,1,,,,
,50,3,c,,55,80,10YR51 0,10Y,C,,,,,,,,,,1,,,,
,43,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,43,2,scl,,35,45,75YR42 5,75Y,M,,,,,,,,,,5,,,,
,43,3,hcl,,45,68,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,43,4,c,,68,80,05YR44 0,,,,,,,,,,,,0,,,,
,44,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,44,2,hcl,,35,60,05YR44 0,75Y,C,,,,,,,,,,5,,,,
,44,3,c,,60,70,05YR44 0,75Y,C,,,,,,,,,,3,,,,
,45,1,mcl,,0,20,10YR33 0,,,,,,,,,,,,2,,,,
,45,2,scl,,20,35,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,45,3,c,,35,45,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,45,4,mcl,,45,60,10YR32 0,,,,,,,,,,,,0,,,,
,38,1,pl,,0,35,75YR21 0,,,,,,,,,,,,1,,,,
,38,2,pt,,35,80,05YR31 0,,,,,,,,,,,,0,,,,
,37,1,omcl,,0,25,75YR21 0,,,,,,,,,,,,0,,,,
,37,2,pt,,25,80,05YR31 0,,,,,,,,,,,,0,,,,
,36,1,omcl,,0,35,75YR31 0,,,,,,,,,,,,0,,,,
,36,2,omcl,,35,50,75YR31 3,,,,,,,,,,,,0,,,,
,36,3,pt,,50,80,75YR53 3,,,,,,,,,,,,0,,,,
,29,1,omcl,,0,25,75YR31 0,,,,,,,,,,,,1,,,,
,29,2,msl,,25,35,10YR51 5,,,,,,,,,,,,0,,,,
,29,3,scl,,35,59,10YR52 5,10Y,C,,,,,,,,,,1,,,,
,29,4,c,,59,100,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,28,1,omcl,,0,39,10YR21 0,,,,,,,,,,,,1,,,,
,28,2,msl,,39,45,10YR52 0,10Y,C,,,,,,,,,,5,,,,
,28,3,lms,,45,79,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,28,4,c,,79,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,27,1,omcl,,0,28,75YR21 0,,,,,,,,,,,,0,,,,
,27,2,pt,,28,80,75YR31 0,,,,,,,,,,,,0,,,,
,35,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,35,2,mcl,,35,58,10YR52 5,10Y,M,,,,,,,,,,2,,,,
,35,3,c,,58,90,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,21,1,omcl,,0,39,75YR21 0,,,,,,,,,,,,2,,,,
,21,2,omcl,,39,70,75YR21 0,,,,,,,,,,,,1,,,,
,21,3,c,,70,100,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,12,1,omcl,,0,40,75YR21 0,,,,,,,,,,,,1,,,,
,12,2,ptl,,40,50,75YR21 0,,,,,,,,,,,,0,,,,
,12,3,omcl,,50,87,10YR52 5,,,,,,,,,,,,0,,,,
,12,4,oscl,,87,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,9,1,omcl,,0,40,75YR31 0,,,,,,,,,,,,1,,,,
,9,2,scl,,40,60,10YR52 0,10Y,C,,,,,,,,,,1,,,,
,9,3,msl,,60,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,9,4,hcl,,80,90,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,22,1,mzcl,,0,10,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,22,2,hzcl,,10,35,75YR42 5,75Y,M,,,,,,,,,,0,,,,
,22,3,zc,,35,60,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,14B,1,mzcl,,0,20,10YR32 4,,,,,,,,,,,,2,,,,
,14B,2,hzcl,,20,66,75YR42 5,75Y,C,,,,,,,,,,2,,,,
,14B,3,omcl,,66,75,75YR31 0,,,,,,,,,,,,0,,,,
,14B,4,pt,,75,90,75YR21 3,,,,,,,,,,,,0,,,,
,43B,1,mcl,,0,29,10YR33 0,,,,,,,,,,,,8,,,,
,43B,2,c,,29,60,05YR44 0,75Y,M,,,,,,,,,,3,,,,
,43B,3,c,,60,80,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,4P,1,ohcl,,0,24,75YR31 3,,,,,,,,,,,,2,,,,
,4P,2,pt,,24,36,75YR25 0,,,,,,,,,,,,0,,,,
,4P,3,pt,,36,120,05YR25 0,,,,,,,,,,,,0,,,,
,5P,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,5P,2,scl,,30,48,10YR42 0,10Y,C,,,,,,,,,,5,,,,
,5P,3,c,,48,55,10YR53 0,75Y,M,,,,,,,,,,2,,,,
,5P,4,c,,55,90,75YR44 0,75Y,M,,,,,,,,,,1,,,,
,3P,1,mzcl,,0,26,10YR33 0,,,,,,,,,,,,4,,,,
,3P,2,hcl,,26,45,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,3P,3,c,,45,60,10YR51 0,10Y,M,,,,,,,,,,5,,,,
,3P,4,c,,60,90,75YR42 0,10Y,M,,,,,,,,,,2,,,,
,2P,1,omcl,,0,25,75YR21 0,,,,,,,,,,,,2,,,,
,2P,2,lp,,25,35,75YR31 0,,,,,,,,,,,,0,,,,
,2P,3,lp,,35,95,75YR25 0,,,,,,,,,,,,0,,,,
,34,1,mcl,,0,29,10YR32 0,,,,,,,,,,,,2,,,,
,34,2,hcl,,29,38,05YR44 0,,,,,,,,,,,,1,,,,
,34,3,msl,,38,50,25 Y62 6,10Y,C,,,,,,,,,,1,,,,
,34,4,c,,50,100,05YR53 4,,,,,,,,,,,,1,,,,
,26,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,26,2,omzcl,,25,80,10YR32 3,10Y,F,,,,,,,,,,0,,,,
,26,3,lp,,80,105,10YR21 2,,,,,,,,,,,,0,,,,
,18,1,lp,,0,29,10YR21 2,,,,,,,,,,,,1,,,,
,18,2,fp,,29,105,75YR25 0,,,,,,,,,,,,0,,,,
,19,1,pl,,0,25,10YR21 0,,,,,,,,,,,,0,,,,
,19,2,fp,,25,105,05YR31 0,,,,,,,,,,,,0,,,,
,20,1,pl,,0,27,10YR21 0,,,,,,,,,,,,1,,,,
,20,2,fp,,27,48,75YR25 0,,,,,,,,,,,,0,,,,
,20,3,lms,,48,105,25 Y61 0,10Y,C,,,,,,,,,,0,,,,
,11,1,ohcl,,0,25,10YR21 0,,,,,,,,,,,,1,,,,
,11,2,fp,,25,105,05YR25 0,,,,,,,,,,,,0,,,,
,10,1,omcl,,0,25,10YR21 0,,,,,,,,,,,,1,,,,
,10,2,fp,,25,105,05YR25 0,05Y,M,,,,,,,,,,0,,,,
,17,1,omcl,,0,30,10YR21 2,,,,,,,,,,,,1,,,,
,17,2,fp,,30,105,75YR25 0,,,,,,,,,,,,0,,,,
,16,1,mcl,,0,29,10YR32 0,,,,,,,,,,,,5,,,,
,16,2,msl,,29,57,10YR33 4,,,,,,,,,,,,5,,,,
,16,3,lms,,57,95,75YR54 0,10Y,F,,,,,,,,,,10,,,,
,16,4,c,,95,100,05YR53 4,75Y,C,,,,,,,,,,5,,,,
,7,1,omcl,,0,29,75YR25 0,,,,,,,,,,,,2,,,,
,7,2,hp,,29,40,75YR25 0,75Y,C,,,,,,,,,,0,,,,
,7,3,fp,,40,105,75YR25 0,,,,,,,,,,,,0,,,,
,6,1,omcl,,0,25,75YR25 0,,,,,,,,,,,,1,,,,
,6,2,hp,,25,35,75YR25 0,75Y,C,,,,,,,,,,0,,,,
,6,3,fp,,35,105,75YR25 0,,,,,,,,,,,,0,,,,
,3,1,ohcl,,0,27,10YR41 0,10Y,M,,,,,,,,,,1,,,,
,3,2,hp,,27,55,75YR31 0,,,,,,,,,,,,0,,,,
,3,3,fp,,55,105,75YR25 0,,,,,,,,,,,,0,,,,
,2,1,omcl,,0,25,10YR41 0,10Y,C,,,,,,,,,,2,,,,
,2,2,hcl,,25,53,10YR51 4,10Y,M,,,,,,,,,,0,,,,
,2,3,c,,53,100,05YR53 4,75Y,M,,,,,,,,,,1,,,,
,1,1,hcl,,0,25,10YR41 4,10Y,C,,,,,,,,,,2,,,,
,1,2,c,,25,55,10YR42 5,10Y,M,,,,,,,,,,0,,,,
,1,3,fp,,55,105,75YR25 0,,,,,,,,,,,,0,,,,
,8,1,scl,,0,27,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,8,2,hcl,,27,45,25 Y61 6,10Y,C,,,,,,,,,,2,,,,
,8,3,c,,45,80,05YR53 4,75Y,M,,,,,,,,,,1,,,,
,12A,1,mcl,,0,25,10YR32 3,,,,,,,,,,,,5,,,,
,12A,2,hcl,,25,38,25 Y52 5,10Y,C,,,,,,,,,,2,,,,
,12A,3,c,,38,80,05YR53 4,75Y,C,,,,,,,,,,2,,,,
,40,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,5,,,,
,40,2,hcl,,30,50,75YR52 4,75Y,C,,,,,,,,,,5,,,,
,40,3,scl,,50,65,10YR51 6,10Y,C,,,,,,,,,,5,,,,
,40,4,c,,65,80,75YR53 0,10Y,C,,,,,,,,,,5,,,,
,39,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,4,,,,
,39,2,hcl,,30,52,75YR43 5,75Y,C,,,,,,,,,,5,,,,
,39,3,c,,52,75,75YR41 0,00M,C,,,,,,,,,,0,,,,
,39,4,scl,,75,90,75YR52 0,,,,,,,,,,,,0,,,,
,30,1,mcl,,0,28,10YR42 4,,,,,,,,,,,,5,,,,
,30,2,hcl,,28,56,75YR52 6,75Y,C,,,,,,,,,,5,,,,
,30,3,c,,56,80,05YR54 0,75Y,C,,,,,,,,,,5,,,,
,31,1,mcl,,0,35,75YR43 0,75Y,F,,,,,,,,,,3,,,,
,31,2,c,,35,90,75YR52 5,75Y,C,,,,,,,,,,2,,,,
,32,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,5,,,,
,32,2,c,,30,80,75YR52 6,75Y,M,,,,,,,,,,5,,,,
,33,1,mcl,,0,28,10YR42 4,10Y,F,,,,,,,,,,4,,,,
,33,2,c,,28,55,75YR51 5,75Y,C,,,,,,,,,,5,,,,
,33,3,c,,55,80,75YR53 6,75Y,M,,,,,,,,,,5,,,,
,24,1,mcl,,0,30,10YR41 4,,,,,,,,,,,,5,,,,
,24,2,hcl,,30,57,25 Y62 6,10Y,C,,,,,,,,,,2,,,,
,24,3,c,,57,75,75YR53 6,75Y,C,,,,,,,,,,5,,,,
,23,1,mcl,,0,28,10YR42 4,10Y,F,,,,,,,,,,5,,,,
,23,2,hcl,,28,38,75YR53 5,75Y,C,,,,,,,,,,3,,,,
,23,3,c,,38,70,05YR53 5,75Y,M,,,,,,,,,,5,,,,
,25,1,omcl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,25,2,pl,,35,55,75YR21 0,,,,,,,,,,,,0,,,,
,25,3,msl,,55,85,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,25,4,c,,85,100,75YR53 6,75Y,C,,,,,,,,,,0,,,,
,15,1,mzcl,,0,45,10YR42 4,10Y,F,,,,,,,,,,0,,,,
,15,2,omcl,,45,75,75YR31 0,,,,,,,,,,,,0,,,,
,15,3,zc,,75,90,75YR41 0,75Y,C,,,,,,,,,,0,,,,
,13,1,mcl,,0,22,10YR42 0,10Y,F,,,,,,,,,,5,,,,
,13,2,hcl,,22,37,75YR52 0,75Y,C,,,,,,,,,,5,,,,
,13,3,c,,37,70,05YR53 5,75Y,C,,,,,,,,,,5,,,,
,4,1,mcl,,0,25,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,4,2,c,,25,70,05YR54 4,75Y,C,,,,,,,,,,0,,,,
,5,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,5,2,hcl,,30,50,75YR54 4,,,,,,,,,,,,0,,,,
,5,3,hcl,,50,80,75YR63 6,75Y,C,,,,,,,,,,0,,,,
,1P,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,8,,,,
,1P,2,hcl,,35,50,75YR58 0,10Y,C,,,,,,,,,,5,,,,
,1P,3,c,,50,80,05YR34 0,,,,,,,,,,,,2,,,,
