JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,33,SE,7430,2520,ARA,01,S,45,45,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,34,SE,7440,2520,ARA,01,S,40,40,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,28,SE,7440,2530,ARA,01,S,0,999,1,2,102,093,-9,-11,3A,N,N,N,N,N,N,N,3A,,DROUGHTY
,,27,SE,7430,2530,ARA,01,S,0,999,1,2,000,000,0,0,,N,N,N,N,N,N,N,3A,,DROUGHTY
,,26,SE,7420,2530,ARA,01,S,0,999,1,2,000,000,0,0,,N,N,N,N,N,N,N,3A,,DROUGHTY
,,25,SE,7410,2530,ARA,01,S,0,999,1,2,000,000,0,0,,N,N,N,N,N,N,N,3A,,DROUGHTY
,,17,SE,7410,2540,ARA,01,S,45,45,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,18,SE,7420,2540,ARA,01,S,40,40,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,19,SE,7430,2540,ARA,01,S,35,35,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,20,SE,7440,2540,ARA,01,S,35,35,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,12,SE,7440,2550,ARA,01,S,0,999,1,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,11,SE,7430,2550,ARA,01,S,40,40,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,10,SE,7420,2550,ARA,01,S,40,40,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,9,SE,7410,2550,ARA,01,S,40,40,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,8,SE,7400,2550,ARA,01,S,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,NO MOTLE
,,1,SE,7410,2560,ARA,01,S,40,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,MOTTLED
,,2,SE,7420,2560,ARA,01,S,60,60,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,3,SE,7430,2560,ARA,01,S,40,80,2,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,5,SE,7450,2560,ARA,00,,75,75,2,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,13,SE,7450,2550,ARA,00,,35,35,3,2,000,000,0,0,,N,N,N,N,N,N,N,2,W,CALC
,,21,SE,7450,2540,ARA,00,,30,30,3,2,000,000,0,0,,N,N,N,N,N,N,N,2,W,
,,29,SE,7450,2530,ARA,00,,40,40,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,35,SE,7450,2520,ARA,00,,40,40,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,37,SE,7460,2510,ARA,00,,0,999,0,,130,126,19,22,2,N,N,N,N,N,N,N,2,DR,
,,36,SE,7460,2520,ARA,00,,35,35,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,30,SE,7460,2530,ARA,00,,70,70,2,1,169,151,58,47,1,N,N,N,N,N,N,N,1,,
,,31,SE,7470,2530,ARA,00,,80,80,0,,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,32,SE,7480,2530,ARA,00,,40,40,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,24,SE,7480,2540,ARA,00,,75,75,2,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,16,SE,7480,2550,ARA,00,,40,40,3,2,000,000,0,0,,N,N,N,N,N,N,N,2,W,
,,15,SE,7470,2550,ARA,00,,40,40,3,2,000,000,0,0,,N,N,N,N,N,N,N,2,W,
,,23,SE,7470,2540,ARA,00,,85,85,1,,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,22,SE,7460,2540,ARA,00,,85,999,0,,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,14,SE,7460,2550,ARA,00,,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,6,SE,7460,2560,ARA,00,,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,1,,
