JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
21895,,37,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
21895,,37,2,scl,25,40,10YR61 0,10Y,M,,,,,,,,,,0,,,,
21895,,37,3,c,40,70,75YR53 0,75Y,M,,,,,,,,,,0,,,,
21895,,39,1,hcl,0,25,25 Y42 0,,,,,,,,,,,,0,,,,
21895,,39,2,c,25,60,75YR51 0,75Y,M,,,,,,,,,,0,,,,
21895,,32,1,hcl,0,30,25 Y32 0,,,,,,,,,,,,0,,,,
21895,,32,2,c,30,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
21895,,27,1,mcl,0,20,25 Y42 0,,,,,,,,,,,,0,,,,
21895,,27,2,c,20,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
21895,,25,1,hcl,0,25,25 Y32 0,,,,,,,,,,,,0,,,,
21895,,25,2,c,25,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
21895,,20,1,mcl,0,20,25 Y32 0,,,,,,,,,,,,0,,,,
21895,,20,2,c,20,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
21895,,18,1,hcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
21895,,18,2,c,20,60,75YR61 0,75Y,M,,,,,,,,,,0,,,,
21895,,14,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
21895,,14,2,hcl,30,45,10YR62 0,10Y,C,,,,,,,,,,0,,,,
21895,,14,3,c,45,65,10YR51 0,75Y,M,,,,,,,,,,0,,,,
21895,,12,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
21895,,12,2,c,25,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
21895,,6,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
21895,,6,2,hcl,20,30,10YR53 0,10Y,F,,,,,,,,,,0,,,,
21895,,6,3,c,30,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
21895,,8,1,mcl,0,20,25 Y32 0,,,,,,,,,,,,0,,,,
21895,,8,2,hcl,20,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
21895,,8,3,c,35,60,75YR51 0,75Y,M,,,,,,,,,,0,,,,
21895,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
21895,,3,2,c,25,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
21895,,3,3,c,45,60,05YR43 0,05Y,C,,,,,,,,,,0,,,,
21895,,35,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
21895,,35,2,hcl,25,65,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
21895,,29,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
21895,,29,2,c,25,100,75YR51 0,75Y,M,,,,,,,,,,0,,Y,,
21895,,28,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
21895,,28,2,c,30,100,05YR44 0,05Y,M,,,,,,,,,,0,,Y,,
21895,,30,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
21895,,30,2,c,25,100,05YR44 0,,,,,,,,,,,,0,,,,
21895,,30,3,c,100,101,05YR44 0,05Y,M,,,,,,,,,,0,,Y,,
21895,,21,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
21895,,21,2,c,20,40,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
21895,,21,3,c,40,100,05YR44 0,05Y,M,,,,,,,,,,0,,Y,,
21895,,23,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
21895,,23,2,c,20,100,05YR54 0,10Y,M,,,,,,,,,,0,,Y,,
21895,,15,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
21895,,15,2,c,20,100,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
21895,,16,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
21895,,16,2,c,20,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
21895,,10,1,hcl,0,20,10YR41 0,,,,,,,,,,,,0,,,,
21895,,10,2,c,20,100,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
21895,,9,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
21895,,9,2,c,25,45,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
21895,,9,3,c,45,120,05YR44 0,05Y,M,,,,,,,,,,0,,Y,,
21895,,5,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
21895,,5,2,hcl,30,35,10YR53 0,,,,,,,,,,,,0,,,,
21895,,5,3,c,35,100,00 N05 0,10Y,M,,,,,,,,,,0,,Y,,
21895,,1,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
21895,,1,2,c,25,100,05YR44 0,00 ,M,,,,,,,,,,0,,Y,,
21895,,65,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
21895,,65,2,c,25,45,10YR62 0,75Y,M,,,,,,,,,,0,,Y,,
21895,,65,3,c,45,120,05YR44 0,75Y,M,,,,,,,,,,0,,Y,,
21895,,53,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
21895,,53,2,hcl,25,35,10YR43 0,,,,,,,,,,,,0,,,,
21895,,53,3,c,35,85,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
21895,,44,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
21895,,44,2,c,25,85,05YR43 0,75Y,M,,,,,,,,,,0,,Y,,
21895,,55,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
21895,,55,2,mcl,25,40,10YR43 0,,,,,,,,,,,,0,,,,
21895,,55,3,c,40,85,00 N05 0,10Y,M,,,,,,,,,,0,,Y,,
21895,,57,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
21895,,57,2,mcl,25,35,10YR43 0,,,,,,,,,,,,0,,,,
21895,,57,3,c,35,100,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
21895,,59,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
21895,,59,2,mcl,30,45,10YR43 0,,,,,,,,,,,,0,,,,
21895,,59,3,c,45,100,10YR62 0,75Y,M,,,,,,,,,,0,,Y,,
21895,,68,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
21895,,68,2,mcl,25,35,10YR52 0,75Y,M,,,,,,,,,,0,,,,
21895,,68,3,c,35,100,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
21895,,74,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
21895,,74,2,c,30,85,05YR43 0,75Y,M,,,,,,,,,,0,,Y,,
21895,,81,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
21895,,81,2,c,25,100,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
21895,,85,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
21895,,85,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
21895,,89,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
21895,,89,2,c,25,100,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
21895,,90,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
21895,,90,2,hcl,25,30,10YR43 0,10Y,F,,,,,,,,,,0,,,,
21895,,90,3,c,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
21895,,92,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
21895,,92,2,c,25,100,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
