JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2792,,40,1,msl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
2792,,40,2,lms,30,100,10YR63 0,10Y,M,,,,,,,,,,0,,,,
2792,,41,1,mcl,0,35,10YR22 0,,,,,,,,,,,,0,,,,
2792,,41,2,c,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2792,,42,1,o/hcl,0,25,10YR22 0,,,,,,,,,,,,0,,,,
2792,,42,2,zc,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
2792,,43,1,o/mcl,0,25,10YR22 0,,,,,,,,,,,,0,,,,
2792,,43,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
2792,,44,1,pl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
2792,,44,2,lp,30,100,10YR44 0,,,,,,,,,,,,0,,,,
2792,,53,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2792,,53,2,c,25,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
2792,,59,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2792,,59,2,hcl,30,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
2792,,62,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2792,,62,2,c,30,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
2792,,58,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2792,,58,2,msl,30,55,10YR52 0,10Y,M,,,,,,,,,,0,,,,
2792,,58,3,c,55,100,75YR56 0,10Y,M,,,,,,,,,,0,,,,
2792,,52,1,mcl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
2792,,52,2,c,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
2792,,51,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2792,,51,2,hcl,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
2792,,57,1,lp,0,60,10YR22 0,,,,,,,,,,,,0,,,,
2792,,57,2,zc,60,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
2792,,56,1,o/mcl,0,60,10YR22 0,,,,,,,,,,,,0,,,,
2792,,56,2,zc,60,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
2792,,61,1,o/hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2792,,61,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2792,,60,1,o/hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2792,,60,2,c,30,100,10YR63 0,10Y,M,,,,,,,,,,0,,,,
2792,,55,1,o/mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2792,,55,2,zc,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
2792,,54,1,o/hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2792,,54,2,c,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
2792,,47,1,o/mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2792,,47,2,c,25,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
2792,,48,1,o/mcl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
2792,,48,2,zc,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
2792,,49,1,o/mcl,0,35,10YR22 0,,,,,,,,,,,,0,,,,
2792,,49,2,zc,35,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
2792,,50,1,o/mcl,0,25,10YR22 0,,,,,,,,,,,,0,,,,
2792,,50,2,zc,25,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
2792,,1,1,msl,0,50,10YR22 0,,,,,,,,,,,,3,,,,
2792,,1,2,lms,50,75,10YR56 0,,,,,,,,,,,,5,,,,
2792,,1,3,ms,75,100,10YR58 0,,,,,,,,,,,,0,,,,
2792,,3,1,o/mcl,0,60,10YR32 0,,,,,,,,,,,,0,,,,
2792,,3,2,o/sl,60,100,10YR43 0,,,,,,,,,,,,0,,,,
2792,,4,1,o/hcl,0,40,10YR32 0,,,,,,,,,,,,2,,,,
2792,,4,2,ms,40,80,10YR56 0,75Y,M,,,,,,,,,,0,,,,
2792,,4,3,c,80,100,10YR66 0,10Y,C,,,,,,,,,,0,,,,
2792,,23,1,msl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
2792,,23,2,msl,25,45,10YR73 0,75Y,C,,,,,,,,,,0,,,,
2792,,23,3,scl,45,55,10YR63 0,75Y,M,,,,,,,,,,0,,,,
2792,,23,4,lms,55,85,10YR73 0,75Y,C,,,,,,,,,,0,,,,
2792,,23,5,hcl,85,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
2792,,37,1,scl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
2792,,37,2,scl,25,50,10YR72 0,75Y,C,,,,,,,,,,0,,,,
2792,,37,3,zc,50,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
2792,,38,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2792,,38,2,scl,30,50,10YR72 0,75Y,C,,,,,,,,,,0,,,,
2792,,38,3,hcl,50,70,75YR64 0,75Y,C,,,,,,,,,,0,,,,
2792,,24,1,msl,0,40,10YR32 0,,,,,,,,,,,,2,,,,
2792,,24,2,msl,40,85,10YR63 0,75Y,C,,,,,,,,,,0,,,,
2792,,24,3,scl,85,100,75YR62 0,75Y,M,,,,,,,,,,0,,,,
2792,,25,1,msl,0,45,10YR22 0,,,,,,,,,,,,2,,,,
2792,,25,2,lms,45,85,10YR63 0,10Y,C,,,,,,,,,,0,,,,
2792,,25,3,scl,85,100,10YR63 0,75Y,C,,,,,,,,,,0,,,,
2792,,39,1,mzcl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
2792,,39,2,zc,30,60,10YR62 0,75Y,C,,,,,,,,,,0,,,,
2792,,39,3,hzcl,60,100,10YR64 0,75Y,C,,,,,,,,,,0,,,,
2792,,26,1,msl,0,35,10YR22 0,,,,,,,,,,,,5,,,,
2792,,26,2,lms,35,85,75YR74 0,75Y,C,,,,,,,,,,0,,,,
2792,,26,3,scl,85,120,75YR62 0,75Y,M,,,,,,,,,,0,,,,
2792,,27,1,msl,0,35,10YR22 0,,,,,,,,,,,,3,,,,
2792,,27,2,scl,35,45,10YR72 0,,,,,,,,,,,,0,,,,
2792,,27,3,hcl,45,55,10YR62 0,75Y,M,,,,,,,,,,0,,,,
2792,,27,4,msl,55,100,75YR63 0,75Y,M,,,,,,,,,,0,,,,
2792,,28,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2792,,28,2,o/sl,30,40,10YR22 0,,,,,,,,,,,,0,,,,
2792,,28,3,ps,40,50,10YR41 0,,,,,,,,,,,,0,,,,
2792,,28,4,lms,50,75,10YR72 0,10Y,C,,,,,,,,,,0,,,,
2792,,28,5,msl,75,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
2792,,29,1,msl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
2792,,29,2,lms,30,40,75YR44 0,,,,,,,,,,,,0,,,,
2792,,29,3,lcs,40,75,10YR63 0,10Y,C,,,,,,,,,,0,,,,
2792,,29,4,hcl,75,100,10YR72 0,10Y,M,,,,,,,,,,0,,,,
2792,,30,1,pl,0,40,10YR21 0,,,,,,,,,,,,0,,,,
2792,,30,2,pl,40,100,75YR32 0,,,,,,,,,,,,0,,,,
2792,,11,1,o/sl,0,35,10YR21 0,,,,,,,,,,,,0,,,,
2792,,11,2,o/hcl,35,65,75YR52 0,75Y,C,,,,,,,,,,0,,,,
2792,,11,3,hcl,65,85,10YR71 0,,,,,,,,,,,,0,,,,
2792,,11,4,lms,85,100,10YR72 0,10Y,C,,,,,,,,,,0,,,,
2792,,10,1,o/hcl,0,40,10YR31 0,,,,,,,,,,,,0,,,,
2792,,10,2,lp,40,70,05YR22 0,,,,,,,,,,,,0,,,,
2792,,10,3,hcl,70,100,75YR62 0,75Y,C,,,,,,,,,,0,,,,
2792,,9,1,o/hcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
2792,,9,2,c,30,90,10YR51 0,75Y,C,,,,,,,,,,0,,,,
2792,,8,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2792,,8,2,lms,35,45,75YR72 0,,,,,,,,,,,,0,,,,
2792,,8,3,ps,45,55,10YR32 0,,,,,,,,,,,,0,,,,
2792,,8,4,lms,55,95,75YR73 0,75Y,C,,,,,,,,,,0,,,,
2792,,8,5,hcl,95,120,25 Y72 0,75Y,C,,,,,,,,,,0,,,,
2792,,7,1,msl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
2792,,7,2,lms,35,90,10YR82 0,75Y,C,,,,,,,,,,0,,,,
2792,,7,3,msl,90,120,10YR63 0,75Y,C,,,,,,,,,,0,,,,
2792,,6,1,msl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
2792,,6,2,lms,35,55,10YR72 0,10Y,C,,,,,,,,,,0,,,,
2792,,6,3,lms,55,120,10YR64 0,10Y,M,,,,,,,,,,0,,,,
2792,,5,1,lms,0,35,10YR32 0,,,,,,,,,,,,8,,,,
2792,,5,2,lms,35,50,75YR62 0,,,,,,,,,,,,8,,,,
2792,,34,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
2792,,34,2,lms,25,40,10YR56 0,10Y,C,,,,,,,,,,3,,,,
2792,,34,3,c,40,120,05Y 41 0,,,,,,,,,,,,5,,Y,,
2792,,35,1,pl,0,40,05YR31 0,,,,,,,,,,,,5,,,,
2792,,35,2,o/c,40,60,10YR41 0,,,,,,,,,,,,5,,Y,,
2792,,36,1,o/sl,0,30,05YR31 0,,,,,,,,,,,,5,,,,
2792,,36,2,o/sl,30,100,05YR31 0,,,,,,,,,,,,5,,,,
2792,,22,1,pl,0,35,05YR31 0,,,,,,,,,,,,0,,,,
2792,,22,2,pl,35,100,05YR32 0,,,,,,,,,,,,0,,,,
2792,,2,1,msl,0,40,10YR32 0,,,,,,,,,,,,3,,,,
2792,,2,2,lms,40,120,10YR42 0,,,,,,,,,,,,5,,,,
2792,,21,1,o/sl,0,30,05YR31 0,,,,,,,,,,,,5,,,,
2792,,21,2,fsl,30,50,10YR63 0,10Y,C,,,,,,,,,,5,,,,
2792,,20,1,pl,0,30,05YR31 0,,,,,,,,,,,,1,,,,
2792,,20,2,o/mcl,30,50,05YR31 0,,,,,,,,,,,,5,,Y,,
2792,,19,1,pl,0,30,05YR31 0,,,,,,,,,,,,0,,,,
2792,,19,2,lms,30,120,10YR62 0,10Y,C,,,,,,,,,,0,,,,
2792,,18,1,hcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
2792,,18,2,c,30,45,10YR52 0,10Y,C,,,,,,,,,,0,,Y,,
2792,,18,3,pl,45,55,05YR32 0,,,,,,,,,,,,0,,,,
2792,,18,4,c,55,100,10YR52 0,,,,,,,,,,,,0,,Y,,
2792,,17,1,pl,0,35,10YR22 0,,,,,,,,,,,,0,,,,
2792,,17,2,lms,35,60,10YR63 0,10Y,F,,,,,,,,,,0,,,,
2792,,17,3,ms,60,120,10YR62 0,10Y,C,,,,,,,,,,0,,,,
2792,,16,1,pl,0,30,10YR22 0,,,,,,,,,,,,2,,,,
2792,,16,2,hcl,30,120,10YR53 0,75Y,C,,,,,,,,,,0,,Y,,
2792,,15,1,pl,0,35,10YR22 0,,,,,,,,,,,,0,,,,
2792,,15,2,scl,35,120,25 Y62 0,10Y,C,,,,,,,,,,0,,Y,,
2792,,14,1,o/hcl,0,25,10YR22 0,,,,,,,,,,,,0,,,,
2792,,14,2,zc,25,120,10YR51 0,10Y,C,,,,,,,,,,0,,Y,,
2792,,12,1,o/hcl,0,30,10YR21 0,,,,,,,,,,,,2,,,,
2792,,12,2,zc,30,120,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
2792,,32,1,o/mcl,0,25,10YR22 0,,,,,,,,,,,,0,,,,
2792,,32,2,zc,25,120,25Y 62 0,75Y,C,,,,,,,,,,0,,Y,,
2792,,46,1,o/sl,0,30,10YR22 0,,,,,,,,,,,,1,,,,
2792,,46,2,pl,30,40,10YR22 0,,,,,,,,,,,,0,,,,
2792,,46,3,ms,40,120,10YR52 0,,,,,,,,,,,,0,,,,
2792,,45,1,pl,0,40,10YR22 0,,,,,,,,,,,,3,,,,
2792,,45,2,lms,40,60,10YR62 0,10Y,C,,,,,,,,,,5,,,,
2792,,45,3,msl,60,120,10YR62 0,10Y,C,,,,,,,,,,5,,,,
2792,,31,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
2792,,31,2,msl,30,60,10YR53 0,75Y,C,,,,,,,,,,0,,,,
2792,,31,3,lms,60,120,10YR54 0,75Y,C,,,,,,,,,,0,,,,
