JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
6395,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3A,,
6395,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
6395,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
6395,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
6395,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
6395,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
6395,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
6395,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
6395,,,SE,GRS,,,,,,,,,,,,,,,,,,,,2,,
6395,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3A,,
6395,,,SE,GRS,,,,,,,,,,,,,,,,,,,,2,,
6395,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
6395,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
6395,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
6395,,,SE,GRS,,,,,,,,,,,,,,,,,,,,2,,
6395,,,SE,GRS,,,,,,,,,,,,,,,,,,,,1,,
6395,,,SE,GRS,,,,,,,,,,,,,,,,,,,,1,,
6395,,,SE,GRS,,,,,,,,,,,,,,,,,,,,1,,
6395,,,SE,GRS,,,,,,,,,,,,,,,,,,,,1,,
6395,,,SE,GRS,,,,,,,,,,,,,,,,,,,,1,,
6395,,,SE,GRS,,,,,,,,,,,,,,,,,,,,2,,
6395,,,SE,GRS,,,,,,,,,,,,,,,,,,,,1,,
6395,,,SE,GRS,,,,,,,,,,,,,,,,,Y,,,3B,,RESTORED
6395,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3A,,GRVL.55
