JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
6293,,,NZ,PP,,,,,,,,,1,,S,,,,,,,,,3B,,RESTD
6293,,,NZ,ARB,,,,,,,,,1,,S,,,,,,,,,3B,,
6293,,,NZ,ARB,,,,,,,,,1,,S,,,,,,,,,3B,,
6293,,,NZ,ARB,,,,,,,,,1,,S,,,,,,,,,3B,,
6293,,,NZ,ARB,,,,,,,,,1,,S,,,,,,,,,2,,
6293,,,NZ,ARB,,,,,,,,,1,,S,,,,,,,,,3B,,3A-3BSPL
6293,,,NZ,ARB,,,,,,,,,1,,S,,,,,,,,,3A,,
6293,,,NZ,ARB,,,,,,,,,1,,S,,,,,,,,,3B,,GLEYED35
6293,,,NZ,PGR,,,,,,,,,3,,S,,,,,,Y,,,3A,,RESTORED
6293,,,NZ,PGR,,,,,,,,,,,S,,,,,,Y,,,3B,,CINDERS
6293,,,NZ,PGR,,,,,,,,,3,,S,,,,,,Y,,,3A,,
6293,,,NZ,PGR,,,,,,,,,,,S,,,,,,Y,,,3B,,POSS 4
6293,,,NZ,PGR,,,,,,,,,7,,S,,,,,,,,,2,,TEST
