JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6897,,3,1,Y,hcl,4,10YR42 00,0,30,Y,2,0,5,HR,,,,,,,,,,,,
6897,,3,2,,c,5,75YR44 00,30,38,,0,0,5,HR,,,,,,,,M,,,,
6897,,3,3,,c,5,75YR53 00,38,60,,0,0,1,HR,00OC00 00,C,,00MN00 00,Y,,,P,Y,,Y,
6897,,2,1,Y,hcl,4,10YR42 00,0,25,Y,2,0,5,HR,,,,,,,,,,,,
6897,,2,2,,c,5,10YR53 00,25,50,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
6897,,2,3,,c,5,10YR53 00,50,70,,0,0,1,HR,00OC00 00,C,,,Y,,,P,Y,,Y,
6897,,1,1,Y,hcl,4,10YR42 00,0,25,,2,0,3,HR,,,,,,,,,,,,
6897,,1,2,,hcl,4,10YR53 00,25,40,,0,0,2,HR,,,,,,,,M,,,,
6897,,1,3,,c,5,10YR53 00,40,50,,0,0,1,HR,00OC00 00,C,,,Y,,,M,,,,
6897,,1,4,,c,5,75YR53 00,50,70,,0,0,1,HR,00OC00 00,C,,00MN00 00,Y,,,P,Y,,Y,
6897,,4,1,Y,hcl,4,10YR32 00,0,28,Y,2,0,5,HR,00OC00 00,C,,,Y,,,,,,,
6897,,4,2,,hcl,4,10YR42 00,28,35,Y,0,0,15,CH,,,,,,,,M,,,,
6897,,4,3,,c,5,75YR53 00,35,45,Y,0,0,2,HR,00OC00 00,C,,00MN00 00,Y,,,M,,,,
6897,,4,4,,c,5,75YR53 00,45,65,,0,0,1,HR,00OC00 00,C,,00MN00 00,Y,,,P,Y,,Y,
6897,,5,1,Y,hcl,4,10YR42 00,0,25,Y,1,0,3,HR,,,,,,,,,,,,
6897,,5,2,,c,5,10YR53 00,25,40,,0,0,1,HR,00OC00 00,C,,,Y,,,M,,,,
6897,,5,3,,c,5,10YR53 00,40,60,,0,0,1,HR,00OC00 00,C,,00MN00 00,Y,,,P,,,Y,
6897,,6,1,Y,fszl,2,10YR42 00,0,20,,1,0,3,HR,,,,,,,,,,,,
6897,,6,2,,mzcl,3,10YR43 00,20,40,,0,0,1,HR,,,,,,,,M,,,,
6897,,6,3,,hcl,4,10YR43 00,40,50,,0,0,1,HR,,,,,,,,M,,,,
6897,,6,4,,c,5,10YR54 00,50,78,,0,0,1,HR,,,,,,,,M,,,,
6897,,6,5,,c,5,10YR54 00,78,120,,0,0,1,HR,00OC00 00,F,,00MN00 00,S,,,M,,,,
6897,,1P,1,Y,hcl,4,10YR42 00,0,25,Y,3,0,5,HR,,,,,,,,,,,,
6897,,1P,2,,c,5,10YR53 00,25,50,,0,0,2,HR,75YR46 00,C,,10YR53 00,Y,MCSAB,FM,M,,,,
6897,,1P,3,,c,5,10YR54 00,50,57,Y,0,0,50,CH,,,,,,,,M,,,,
6897,,1P,4,,ch,9,,57,87,Y,0,0,0,,,,,,,,,M,,,,
6897,,7,1,Y,hcl,4,10YR42 00,0,28,Y,1,0,4,HR,,,,,,,,,,,,
6897,,7,2,,hcl,4,10YR54 00,28,45,Y,0,0,4,HR,75YR56 00,F,,,,,,M,,,,
6897,,7,3,,hcl,4,10yr54-00,45,55,Y,0,0,50,CH,,,,,,,,M,,,,
