JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8593,,20,SJ,8740,3880,WWT,,,066,066,3,3A,113,107,24,32,2,,,,,,,,3A,WE,DR GR 2
8593,,21,SJ,8750,3880,WWT,,,000,999,1,2,152,113,63,38,1,,,,,,,,2,WE,MN 75CM
8593,,22,SJ,8760,3880,WWT,,,000,999,1,1,104,102,15,27,2,,,,,,,,2,DR,
8593,,23,SJ,8770,3880,WWT,,,000,999,,,046,046,-43,-29,3B,,,,,,,,3A,CH,DA35
8593,,24,SJ,8780,3880,WWT,,,000,999,1,,141,103,52,28,1,,,,,,,,2,ST,DA 80CM
8593,,29,SJ,8790,3870,WWT,,,000,999,1,,056,056,-33,-19,3B,,,,,,,,3A,ST,DA40
8593,,28,SJ,8780,3870,WWT,,,000,999,1,,084,089,-5,14,3A,,,,,,,,2,3A,DA68
8593,,27,SJ,8770,3870,WWT,,,000,999,,,077,077,-12,2,3A,,,,,,,,2,3A,DA50
8593,,26,SJ,8760,3870,WWT,,,000,999,,,090,096,1,21,3A,,,,,,,,2,3A,DA62
8593,,25,SJ,8750,3870,WWT,,,000,999,,,094,086,5,11,3A,,,,,,,,3A,DR,DA50
8593,,41,SJ,8770,3840,WWT,,,000,999,1,2,179,143,90,68,1,,,,,,,,2,WE,FLOOD
8593,,40,SJ,8760,3840,WWT,,,000,999,1,1,127,116,38,41,1,,,,,,,,1,,
8593,,39,SJ,8750,3840,WWT,07,,000,999,1,1,085,077,-4,2,3A,,,,,,,,3A,DR,
8593,,35,SJ,8750,3850,WWT,,,000,999,1,1,079,071,-10,-4,3A,,,,,,,,3A,DR,DA32
8593,,36,SJ,8760,3850,WWT,03,,000,999,1,1,093,085,4,10,3A,,,,,,,,3A,DR,
8593,,37,SJ,8770,3850,WWT,,,000,999,1,1,091,075,2,0,3A,,,,,,,,3A,DR,
8593,,38,SJ,8780,3850,WWT,07,,000,999,1,1,000,000,0,0,,,,,,,,,3a,GR,
8593,,34,SJ,8780,3860,WWT,,,000,999,1,1,094,086,5,11,3A,,,,,,,,3A,DR,
8593,,33,SJ,8770,3860,WWT,,,000,999,1,1,087,079,-2,4,3A,,,,,,,,3A,DR,
8593,,32,SJ,8760,3860,WWT,,,000,999,1,1,095,088,6,13,2,,,,,,,,2,DR,
8593,,31,SJ,8750,3860,WWT,,,050,999,1,1,117,109,28,34,2,,,,,,,,2,DR,
8593,,30,SJ,8740,3860,WWT,,,000,000,,,000,000,0,0,,,,,,,,,2,dr,
8593,,15,SJ,8740,3890,CER,01,,000,999,1,1,100,110,11,35,2,,,,,,,,2,DR,DA 70
8593,,16,SJ,8750,3890,CER,01,,000,999,1,1,107,106,18,31,2,,,,,,,,2,DR,DA 80
8593,,12,SJ,8750,3900,CER,01,,000,999,1,1,078,079,-11,4,3A,,,,,,,,3A,DR,DA 60
8593,,11,SJ,8740,3900,CER,01,,000,999,1,1,092,101,3,26,3A,,,,,,,,3A,DR,
8593,,6,SJ,8730,3910,GRA,01,,000,999,1,1,034,034,-55,-41,4,,,,,,,,4,DR,DA 20
8593,,2,SJ,8730,3920,GRA,01,,000,038,4,3B,141,123,52,48,1,,,,,,,,3B,FL,SPL RIV
8593,,7,SJ,8740,3910,GRA,01,,000,999,1,1,034,034,-55,-41,4,,,,,,,,4,DR,DA 20
8593,,3,SJ,8740,3920,GRA,01,,000,999,1,1,098,102,9,27,2,,Y,,,,,,4,FL,WET60
8593,,4,SJ,8750,3920,GRA,01,,000,999,1,1,095,088,6,13,2,,,,,,,,2,DR,
8593,,8,SJ,8750,3910,CER,01,,000,999,1,1,060,060,-29,-15,3B,,,,,,,,3B,DR,DA 40
8593,,19,SJ,8780,3890,WW,02,,000,999,1,1,131,105,42,30,1,,,,,,,,1,,
8593,,18,SJ,8770,3890,WW,02,,000,999,1,,109,098,20,23,2,,,,,,,,2,DR,CH DA60
8593,,14,SJ,8770,3900,WW,02,,000,999,,,098,097,9,22,2,,,,,,,,2,DR,CH DA88
8593,,10,SJ,8770,3910,WW,05,,000,999,1,,090,093,1,18,3A,,,,,,,,2,DR,CH DA58
8593,,17,SJ,8760,3890,WW,01,,000,999,1,,052,052,-37,-23,3B,,,,,,,,2,3A,CH DAYX
8593,,13,SJ,8760,3900,WW,01,,000,999,1,,073,073,-16,-2,3A,,,,,,,,2,3A,CH DA48
8593,,9,SJ,8760,3910,WW,04,,000,999,,,060,060,-29,-15,3B,,,,,,,,2,3A,CH DA35
8593,,5,SJ,8760,3920,WW,02,,000,999,1,,100,094,11,19,2,,,,,,,,2,DR,CH
8593,,1,SJ,8760,3930,WW,02,,000,999,,,143,119,54,44,1,,,,,,,,1,,
8593,,1P,SJ,8765,3875,CER,01,,000,999,1,1,120,110,31,35,1,,,,,,,,1,DR,
8593,,2P,SJ,8755,3875,CER,01,W,000,999,1,,104,108,15,33,2,,,,,,,,2,DR,
8593,,3P,SJ,8750,3875,CER,01,W,000,999,1,1,111,102,22,27,2,,,,,,,,2,DR,
