SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,9,1,mzcl,,0,34,10YR43 0,10Y,C,,,,,,,,,,2,,,,
,9,2,hcl,,34,37,10YR53 5,10Y,C,,,,,,,,,,1,,,,
,9,3,c,,37,100,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,4,1,mcl,,0,29,10YR42 4,10Y,C,,,,,,,,,,2,,,,
,4,2,c,,29,80,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,4,3,c,,80,100,05YR44 0,05B,C,,,,,,,,,,0,,,,
,1,1,hcl,,0,37,75YR43 0,,,,,,,,,,,,2,,,,
,1,2,c,,37,80,05YR44 0,05B,C,,,,,,,,,,0,,,,
,3,1,mcl,,0,27,75YR43 0,,,,,,,,,,,,2,,,,
,3,2,hcl,,27,39,75YR53 5,10Y,C,,,,,,,,,,0,,,,
,3,3,c,,39,100,05YR44 0,,,,,,,,,,,,0,,,,
,2,1,hzcl,,0,29,10YR42 0,,,,,,,,,,,,2,,,,
,2,2,c,,29,60,10YR53 4,10Y,C,,,,,,,,,,0,,,,
,2,3,c,,60,100,05YR44 0,,,,,,,,,,,,0,,,,
,8,1,mcl,,0,30,75YR42 4,,,,,,,,,,,,2,,,,
,8,2,c,,30,65,10YR53 4,10Y,C,,,,,,,,,,0,,,,
,8,3,c,,65,100,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,15,1,mcl,,0,20,10YR43 0,,,,,,,,,,,,2,,,,
,15,2,hcl,,20,40,75YR54 0,10Y,F,,,,,,,,,,0,,,,
,15,3,c,,40,100,05YR44 0,,,,,,,,,,,,0,,,,
,7,1,mzcl,,0,25,10YR42 4,,,,,,,,,,,,2,,,,
,7,2,c,,25,55,75YR53 5,25 ,C,,,,,,,,,,0,,,,
,7,3,c,,55,100,05YR44 0,,,,,,,,,,,,0,,,,
,6,1,mcl,,0,20,10YR43 0,10Y,C,,,,,,,,,,2,,,,
,6,2,hcl,,20,40,75YR53 5,10Y,C,,,,,,,,,,0,,,,
,6,3,c,,40,100,05YR53 4,10Y,C,,,,,,,,,,0,,,,
,13,1,mcl,,0,36,10YR53 4,10Y,C,,,,,,,,,,2,,,,
,13,2,c,,36,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,14,1,mcl,,0,20,10YR43 0,10Y,C,,,,,,,,,,2,,,,
,14,2,hcl,,20,37,75YR42 3,10Y,F,,,,,,,,,,1,,,,
,14,3,c,,37,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,2P,1,mcl,,0,23,10YR42 4,,,,,,,,,,,,2,,,,
,2P,2,hcl,,23,35,75YR42 4,10Y,C,,,,,,,,,,1,,,,
,2P,3,c,,35,120,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,20,1,zcl,,0,35,75YR53 0,,,,,,,,,,,,0,,,,
,20,2,zcl,,35,67,75YR54 0,,,,,,,,,,,,0,,,,
,20,3,hcl,,67,90,05YR63 0,00M,C,,,,,,,,,,0,,,,
,11,1,zcl,,0,36,75YR53 0,,,,,,,,,,,,0,,,,
,11,2,zcl,,36,58,75YR56 0,,,,,,,,,,,,0,,,,
,11,3,hcl,,58,100,05YR46 0,,,,,,,,,,,,0,,,,
,21,1,zcl,,0,35,75YR53 0,,,,,,,,,,,,0,,,,
,21,2,c,,35,60,05YR44 0,00M,C,,,,,,,,,,0,,,,
,12,1,zcl,,0,32,75YR53 0,,,,,,,,,,,,0,,,,
,12,2,zcl,,32,58,75YR54 0,,,,,,,,,,,,0,,,,
,12,3,c,,58,80,05YR46 0,00M,C,,,,,,,,,,0,,,,
,22,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,22,2,hcl,,35,45,75YR54 0,,,,,,,,,,,,0,,,,
,22,3,c,,45,60,05YR43 0,,,,,,,,,,,,0,,,,
,5,1,mcl,,0,45,75YR43 0,,,,,,,,,,,,0,,,,
,5,2,hcl,,45,68,75YR44 0,,,,,,,,,,,,0,,,,
,5,3,c,,68,90,25Y 52 0,25Y,C,,,,,,,,,,0,,,,
,26,1,mcl,,0,27,75YR44 0,,,,,,,,,,,,0,,,,
,26,2,mcl,,27,38,05YR46 0,,,,,,,,,,,,0,,,,
,26,3,hcl,,38,55,05YR44 0,,,,,,,,,,,,0,,,,
,26,4,c,,55,90,05YR44 3,,,,,,,,,,,,0,,,,
,26,5,c,,90,110,05YR44 3,05Y,M,,,,,,,,,,0,,,,
,23,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,5,,,,
,16,1,mcl,,0,20,75YR43 0,,,,,,,,,,,,5,,,,
,16,2,mzcl,,20,56,75YR46 0,75Y,C,,,,,,,,,,0,,,,
,16,3,c,,56,110,05YR34 4,,,,,,,,,,,,0,,,,
,17,1,mcl,,0,38,75YR43 0,,,,,,,,,,,,5,,,,
,17,2,c,,38,78,05YR34 0,,,,,,,,,,,,0,,,,
,17,3,c,,78,110,05YR34 0,,,,,,,,,,,,0,,,,
,24,1,mcl,,0,35,75YR44 0,,,,,,,,,,,,5,,,,
,24,2,mcl,,35,52,75YR44 0,,,,,,,,,,,,0,,,,
,24,3,c,,52,110,05YR44 0,,,,,,,,,,,,0,,,,
,25,1,mcl,,0,26,75YR43 0,,,,,,,,,,,,10,,,,
,19,1,mcl,,0,30,10YR43 4,,,,,,,,,,,,0,,,,
,19,2,mcl,,30,48,10YR54 0,10Y,C,,,,,,,,,,0,,,,
,19,3,c,,48,100,05YR44 0,,,,,,,,,,,,0,,,,
,18,1,mcl,,0,5,75YR43 0,,,,,,,,,,,,5,,,,
,18,2,c,,5,15,05YR44 0,,,,,,,,,,,,2,,,,
,1P,1,mzcl,,0,28,75YR43 0,,,,,,,,,,,,0,,,,
,1P,2,mzcl,,28,48,75YR54 0,,,,,,,,,,,,0,,,,
,1P,3,c,,48,57,05YR44 0,05Y,C,,,,,,,,,,0,,Y,,
,1P,4,c,,57,70,05YR44 0,05Y,C,,,,,,,,,,0,,Y,,
