SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,8,1,mcl,,0,35,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,8,2,hcl,,35,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
,5,1,mcl,,0,42,10YR42 0,10Y,M,,,,,,,,,,2,,,,
,5,2,c,,42,70,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,11,1,mcl,,0,35,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,11,2,c,,35,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,1P,1,mcl,,0,26,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,1P,2,hcl,,26,52,10YR51 0,10Y,M,,,,,,,,,,0,,,,
,2P,1,mcl,,0,31,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,2P,2,c,,31,50,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,2,1,mcl,,0,35,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,2,2,hcl,,35,50,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,2,3,c,,50,100,05YR46 0,,,,,,,,,,,,0,,,,
,10A,1,mszl,,0,27,10YR41 0,,,,,,,,,,,,0,,,,
,10A,2,mcl,,27,52,75YR44 0,10Y,M,,,,,,,,,,0,,,,
,10A,3,c,,52,80,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,1,1,mcl,,0,30,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,1,2,scl,,30,55,05YR44 0,,,,,,,,,,,,0,,,,
,1,3,c,,55,80,05YR44 0,,,,,,,,,,,,0,,,,
,4,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,4,2,mcl,,25,60,75YR41 0,10Y,M,,,,,,,,,,0,,,,
,7,1,mcl,,0,20,10YR41 0,,,,,,,,,,,,0,,,,
,7,2,mcl,,20,50,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,7,3,c,,50,80,05YR44 0,10Y,M,,,,,,,,,,0,,,,
