JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,NZ,LGR,,,,,,,,,1,N,S,N,N,,,,N,N,N,3B,,
,,,NZ,LGR,,,,,,,,,1,N,S,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,1,N,S,N,N,,,,N,N,N,3A,,3A-3B
,,,NZ,ARA,,,,,,,,,1,N,S,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,1,N,S,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,1,N,SW,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,SW,N,N,,,,N,N,N,3B,,3B-3A
,,,NZ,LGR,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,W
,,,NZ,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,PGR,,,,,,,,,0,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,PGR,,,,,,,,,0,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,LGR,,,,,,,,,0,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,LGR,,,,,,,,,2,N,W,N,N,,,,N,N,N,2,,2-3A
,,,NZ,LGR,,,,,,,,,0,N,W,N,N,,,,N,N,N,3B,,AS-35CM
,,,NZ,ARA,,,,,,,,,1,N,S,N,N,,,,N,N,N,2,,
,,,NZ,LGR,,,,,,,,,2,N,S,N,N,,,,N,N,N,2,,
,,,NZ,LGR,,,,,,,,,2,N,S,N,N,,,,N,N,N,2,,AS-70CM
,,,NZ,LGR,,,,,,,,,2,N,S,N,N,,,,N,N,N,3A,,AS-45CM
,,,NZ,PGR,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,
,,,NZ,LGR,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,NZ,LGR,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,NZ,LGR,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,NZ,LGR,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,NZ,LGR,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,2,,
,,,NZ,LGR,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,1,N,S,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,NE,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,1,N,NW,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,3,N,NW,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,1,N,NW,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,1,N,NW,N,N,,,,N,N,N,3A,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
