JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
03389,,001,,CER,28,4,0,0,0,0,0,,5,0,,0,0,,,,,0,0,3B,0,
03389,,002,,DER,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,UR,0,
03389,,003,,CER,30,4,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3B,0,
03389,,007,,CER,50,3,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3A,0,
03389,,006,,CER,28,4,0,0,0,0,0,,5,0,,0,0,,,,,0,0,3B,0,
03389,,011,,CER,30,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
03389,,010,,CER,25,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3B,0,
03389,,014,,CER,30,4,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3B,0,
03389,,012,,CER,30,4,0,0,0,0,0,,5,0,,0,0,,,,,0,0,3B,0,
03389,,013,,CER,30,4,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3B,0,
03389,,008,,CER,28,4,0,0,0,0,0,,5,0,,0,0,,,,,0,0,3B,0,
03389,,009,,CER,30,4,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3B,0,
03389,,004,,CER,28,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3B,0,
03389,,005,,CER,45,3,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3A,0,
03389,,001,,CER,28,4,0,0,0,0,0,,5,0,,0,0,,,,,0,0,3B,0,
03389,,002,,DER,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,UR,0,
03389,,003,,CER,30,4,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3B,0,
03389,,007,,CER,50,3,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3A,0,
03389,,006,,CER,28,4,0,0,0,0,0,,5,0,,0,0,,,,,0,0,3B,0,
03389,,011,,CER,30,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
03389,,010,,CER,25,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3B,0,
03389,,014,,CER,30,4,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3B,0,
03389,,012,,CER,30,4,0,0,0,0,0,,5,0,,0,0,,,,,0,0,3B,0,
03389,,013,,CER,30,4,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3B,0,
03389,,008,,CER,28,4,0,0,0,0,0,,5,0,,0,0,,,,,0,0,3B,0,
03389,,009,,CER,30,4,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3B,0,
03389,,004,,CER,28,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3B,0,
03389,,005,,CER,45,3,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3A,0,
