JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5996,,1P,1,Y,zl,3,10YR33 00,0,27,Y,2,0,4,HR,,,,,,,,,,,,
5996,,1P,2,,mzcl,3,75YR54 44,27,40,Y,0,0,5,HR,,,,,,MDMSB,FM,G,,,,
5996,,1P,3,,ch,9,25Y 73 74,40,70,Y,0,0,10,HR,,,,,,M,FM,P,,,,
5996,,1P,4,,ch,9,05Y 81 83,70,90,,0,0,5,HR,,,,,,M,FM,P,,,,
5996,,1,1,Y,mzcl,3,10YR33 00,0,30,Y,2,0,4,HR,,,,,,,,,,,,
5996,,1,2,,ch,9,25Y 72 00,30,70,Y,0,0,10,HR,,,,,,M,FM,P,,,,
5996,,1,3,,ch,9,10YR81 00,70,90,,0,0,5,HR,,,,,,M,FM,P,,,,
5996,,2,1,Y,zl,3,10YR33 00,0,30,Y,2,0,3,HR,,,,,,,,,,,,
5996,,2,2,,mzcl,3,75YR54 00,30,45,Y,0,0,3,HR,,,,,,,,,,,,
5996,,2,3,,ch,9,25Y 74 00,45,65,,0,0,5,HR,,,,,,,,,,,,
5996,,3,1,Y,zl,3,10YR33 00,0,28,,2,0,4,HR,,,,,,,,,,,,
5996,,3,2,,hzcl,4,10YR54 00,28,40,,0,0,12,HR,,,,,,,,G,,,,
5996,,3,3,,ch,9,25Y 74 00,40,70,,0,0,5,HR,,,,,,,,P,,,,
5996,,4,1,Y,mcl,3,10YR43 00,0,30,Y,4,0,6,HR,,,,,,,,,,,,
5996,,4,2,,mzcl,3,10YR44 54,30,55,,0,0,5,HR,,,,,,,,M,,,,
5996,,4,3,,ch,9,10YR81 00,55,70,,0,0,5,HR,,,,,,,,P,,,,
