JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13093,,102,1,Y,msl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13093,,102,2,,msl,2,10YR54 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
13093,,102,3,,gh,9,10YR44 00,60,120,,0,0,0,,,,,,,,,M,,,,
13093,,94,1,Y,msl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13093,,94,2,,mcl,3,10YR54 00,30,65,,0,0,2,HR,75YR58 00,F,,,,,,M,,,,
13093,,94,3,,mcl,3,10YR54 00,65,75,,0,0,5,HR,75YR58 00,C,,,,,,M,,,,
13093,,81,1,,hzcl,4,10YR32 00,0,25,,0,0,1,HR,,,,,,,,,,,,
13093,,81,2,,hzcl,4,10YR61 00,25,60,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
13093,,81,3,,zc,5,10YR62 00,60,85,Y,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
13093,,81,4,,zc,5,10YR51 00,85,120,Y,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
13093,,82,1,,hzcl,4,10YR32 00,0,25,,0,0,1,HR,,,,,,,,,,,,
13093,,82,2,,hzcl,4,10YR61 00,25,55,Y,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
13093,,82,3,,zc,5,10YR62 00,55,120,Y,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
13093,,83,1,Y,msl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13093,,83,2,,mcl,3,10YR34 00,30,90,,0,0,2,HR,,,,,,,,G,,,,
13093,,84,1,Y,msl,2,10YR32 00,0,35,,0,0,5,HR,,,,,,,,,,,,
13093,,85,1,Y,mcl,3,10YR32 00,0,35,,0,0,5,HR,,,,,,,,,,,,
13093,,86,1,Y,msl,2,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
13093,,87,1,Y,msl,2,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
13093,,87,2,,hcl,4,10YR44 00,25,40,,0,0,2,HR,,,,,,,,M,,,,
13093,,99,1,Y,msl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13093,,99,2,,mcl,3,10YR33 00,30,50,,0,0,1,HR,,,,,,,,M,,,,
13093,,99,3,,mszl,2,10YR52 00,50,75,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,,
13093,,98,1,Y,mcl,3,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13093,,98,2,,mcl,3,10YR33 00,30,50,,0,0,1,HR,,,,,,,,M,,,,
13093,,98,3,,hcl,4,10YR63 00,50,75,,0,0,0,,05YR58 00,C,,,Y,,,M,,,,
13093,,97,1,Y,mcl,3,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13093,,97,2,,mcl,3,10YR46 00,30,55,,0,0,1,HR,,,,,,,,M,,,,
13093,,96,1,Y,mcl,3,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13093,,96,2,,mcl,3,10YR44 00,30,65,,0,0,1,HR,,,,,,,,M,,,,
13093,,95,1,Y,msl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13093,,95,2,,msl,2,10YR44 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
13093,,103,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13093,,103,2,,mcl,3,10YR44 00,30,80,,0,0,1,HR,,,,,,,,M,,,,
13093,,1P,1,Y,mcl,3,10YR32 00,0,30,,12,0,30,HR,,,,,,,,,,,,
13093,,1P,2,,mcl,3,10YR44 00,30,60,,0,0,50,HR,,,,,,,,M,,,,
13093,,1P,3,,gh,9,10YR44 00,60,120,,0,0,0,,,,,,,,,P,,,,
13093,,2P,1,Y,mcl,3,10YR32 00,0,30,,2,0,5,HR,,,,,,,,,,,,
13093,,2P,2,,msl,2,10YR44 00,30,60,,0,0,5,HR,,,,,,MDCSAB,FR,M,,,,
13093,,2P,3,,msl,2,10YR44 00,60,75,,0,0,50,HR,,,,,,,,M,,,,
13093,,2P,4,,gh,9,10YR44 00,75,120,,0,0,0,,,,,,,,,P,,,,
13093,,53,1,,mzcl,3,10YR32 00,0,20,,0,0,1,HR,,,,,,,,,,,,
13093,,53,2,,hzcl,4,10YR61 00,20,35,,0,0,1,GH,75YR58 00,C,,,Y,,,,,,,
13093,,53,3,,hzcl,4,10YR51 00,35,60,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
13093,,53,4,,zc,5,10YR62 00,60,120,Y,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
13093,,68,1,,hzcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
13093,,68,2,,hzcl,4,10YR51 00,25,35,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
13093,,68,3,,zc,5,10YR62 00,35,120,Y,0,0,1,CH,75YR58 00,C,,,Y,,,,,,Y,
13093,,69,1,,hzcl,4,10YR32 00,0,20,Y,0,0,1,CH,,,,,,,,,,,,
13093,,69,2,,zc,5,10YR62 00,20,65,Y,0,0,1,CH,10YR58 00,C,,,Y,,,,,,Y,
13093,,69,3,,pc,,10YR31 00,65,120,Y,0,0,1,CH,,,,,Y,,,,,,Y,
13093,,54,1,,hzcl,4,10YR32 00,0,20,Y,0,0,1,CH,,,,,,,,,,,,
13093,,54,2,,hzcl,4,10YR51 00,20,65,Y,0,0,1,CH,75YR58 00,C,,,Y,,,,,,Y,
13093,,54,3,,zc,5,10YR62 00,65,90,Y,0,0,1,CH,75YR58 00,C,,,Y,,,,,,Y,
13093,,54,4,,pzc,,10YR31 00,90,120,Y,0,0,1,CH,,,,,Y,,,,,,Y,
13093,,55,1,,hzcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
13093,,55,2,,zc,5,10YR62 00,20,60,Y,0,0,1,CH,75YR58 00,C,,,Y,,,,,,Y,
13093,,55,3,,zc,5,10YR82 00,60,80,Y,0,0,5,CH,10YR58 00,C,,,Y,,,,,,Y,
13093,,55,4,,pzc,,10YR31 00,80,120,Y,0,0,1,CH,,,,,Y,,,,,,Y,
13093,,39,1,,hzcl,4,10YR32 00,0,30,Y,0,0,1,CH,,,,,,,,,,,,
13093,,39,2,,zc,5,10YR53 00,30,120,Y,0,0,1,CH,10YR58 00,C,,,Y,,,,,,Y,
13093,,40,1,,hzcl,4,10YR32 00,0,20,Y,0,0,1,CH,,,,,,,,,,,,
13093,,40,2,,zc,5,10YR51 00,20,60,Y,0,0,1,CH,75YR58 00,C,,,Y,,,,,,Y,
13093,,40,3,,zc,5,10YR72 00,60,120,Y,0,0,5,CH,10YR58 00,C,,,Y,,,,,,Y,
13093,,41,1,Y,hzcl,4,10YR32 00,0,20,Y,0,0,1,CH,,,,,,,,,,,,
13093,,41,2,,hzcl,4,10YR62 00,20,40,Y,0,0,1,CH,10YR58 00,C,,,Y,,,M,,,,
13093,,41,3,,mszl,2,10YR73 00,40,120,Y,0,0,1,CH,10YR68 00,C,,,Y,,,M,,,,
13093,,89,1,Y,msl,2,10YR33 00,0,20,,0,0,5,HR,,,,,,,,,,,,
13093,,89,2,,mcl,3,10YR34 00,20,55,,0,0,5,HR,,,,,,,,G,,,,
13093,,4P,1,Y,hzcl,4,10YR32 00,0,25,Y,2,0,6,HR,,,,,,,,,,,,
13093,,4P,2,,mcl,3,10YR82 00,25,60,Y,0,0,50,CH,75YR58 00,C,,,Y,MDCSAB,FR,M,,,,
13093,,4P,3,,zc,5,10YR31 00,60,120,Y,0,0,0,,75YR58 00,C,,,Y,CP,FM,M,,,Y,
13093,,5P,1,Y,hzcl,4,10YR32 00,0,20,Y,0,0,1,HR,,,,,,MDCSAB,FM,,,,,
13093,,5P,2,,c,5,10YR53 00,20,38,Y,0,0,0,,10YR58 52,M,,,Y,MDCSAB,FM,M,Y,,,
13093,,5P,3,,hcl,4,10YR81 52,38,54,Y,0,0,0,,10YR58 00,M,,,Y,MDCSAB,FR,M,,,Y,
13093,,5P,4,,zc,5,10YR21 00,54,70,,0,0,0,,,,,,,MASSVE,FM,P,Y,,Y,
13093,,5P,5,,ozc,,10YR21 00,70,120,,0,0,0,,,,,,Y,,,M,,,,
13093,,6P,1,Y,mzcl,3,10YR32 00,0,25,Y,0,0,0,,,,,,,MDCSAB,FM,,,,,
13093,,6P,2,,zc,5,10YR61 00,25,50,Y,0,0,0,,75YR56 00,M,,,Y,MASSVE,FM,P,Y,,Y,
13093,,6P,3,,zc,5,10YR51 00,50,80,Y,0,0,0,,75YR56 00,C,,,Y,WVCSAB,FM,P,Y,,Y,
13093,,6P,4,,mzcl,3,10YR51 00,80,120,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
13093,,3P,1,Y,msl,2,10YR33 00,0,27,,3,0,8,HR,,,,,,,,,,,,
13093,,3P,2,,mcl,3,10YR44 00,27,55,,0,0,8,HR,00OC00 00,F,,,,MDCSAB,FM,M,,,,
13093,,3P,3,,mcl,3,10YR44 00,55,75,,0,0,50,HR,,,,,,,,M,,,,
13093,,3P,4,,gh,9,10YR44 00,75,120,,0,0,0,,,,,,,,,P,,,,
