JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2996,,,SK,CER,,,,,,,,,1,,S,,,,,,,,,3A,,3A-3B
2996,,,SK,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
2996,,,SK,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
2996,,,SK,CER,,,,,,,,,1,,S,,,,,,,,,2,,
2996,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,2-3A
2996,,,SK,CER,,,,,,,,,2,,E,,,,,,,,,2,,
2996,,,SK,CER,,,,,,,,,3,,SE,,,,,,,,,2,,
2996,,,SK,CER,,,,,,,,,2,,SW,,,,,,,,,3A,,
2996,,,SK,CER,,,,,,,,,4,,SW,,,,,,,,,3B,,
2996,,,SK,CER,,,,,,,,,3,,S,,,,,,,,,3B,,
2996,,,SK,SAS,,,,,,,,,2,,SW,,,,,,,,,3B,,3B-4
2996,,,SK,SAS,,,,,,,,,2,,SW,,,,,,,,,3B,,
2996,,,SK,SAS,,,,,,,,,3,,S,,,,,,,,,3B,,3B-4
2996,,,SK,SAS,,,,,,,,,3,,S,,,,,,,,,3B,,H3-VSLST
2996,,,SK,SAS,,,,,,,,,2,,NE,,,,,,,,,2,,2-3A
2996,,,SK,CER,,,,,,,,,2,,N,,,,,,,,,2,,
2996,,,SK,SAS,,,,,,,,,3,,SE,,,,,,,,,3A,,
