SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,45,1,scl,,0,45,10YR33 0,,,,,,,,,,,,2,,,,
,45,2,hcl,,45,63,75YR62 4,75Y,M,,,,,,,,,,1,,,,
,45,3,lms,,63,100,10YR66 0,,,,,,,,,,,,4,,,,
,46,1,scl,,0,25,10YR33 0,,,,,,,,,,,,2,,,,
,46,2,msl,,25,45,10YR33 0,,,,,,,,,,,,0,,,,
,46,3,ms,,45,100,10YR63 0,,,,,,,,,,,,0,,,,
,46,4,ms,,100,120,10YR63 0,,,,,,,,,,,,0,,,,
,47,1,scl,,0,36,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,47,2,scl,,36,47,10YR42 5,10Y,C,,,,,,,,,,2,,,,
,47,3,scl,,47,90,10YR68 0,,,,,,,,,,,,0,,,,
,48,1,scl,,0,40,10YR42 0,10Y,F,,,,,,,,,,10,,,,
,48,2,scl,,40,52,10YR42 0,75Y,C,,,,,,,,,,10,,,,
,48,3,msl,,52,62,75YR46 5,75Y,C,,,,,,,,,,10,,,,
,55,1,msl,,0,37,10YR32 0,,,,,,,,,,,,5,,,,
,55,2,msl,,37,45,10YR44 0,05Y,C,,,,,,,,,,5,,,,
,55,3,msl,,45,55,10YR52 4,05Y,C,,,,,,,,,,5,,,,
,55,4,scl,,55,60,10YR52 4,05Y,M,,,,,,,,,,5,,,,
,54,1,mcl,,0,39,10YR33 0,,,,,,,,,,,,5,,,,
,54,2,scl,,39,80,10YR62 0,75Y,M,,,,,,,,,,10,,,,
,54,3,scl,,80,100,75YR58 0,,,,,,,,,,,,10,,,,
,55A,1,scl,,0,45,10YR33 0,,,,,,,,,,,,2,,,,
,55A,2,ms,,45,65,10YR56 0,10Y,C,,,,,,,,,,2,,,,
,55A,3,lms,,65,100,10YR66 0,,,,,,,,,,,,0,,,,
,56,1,scl,,0,45,10YR33 0,,,,,,,,,,,,1,,,,
,56,2,scl,,45,60,10YR42 5,,,,,,,,,,,,3,,,,
,56,3,lms,,60,70,75YR46 0,,,,,,,,,,,,10,,,,
,57,1,scl,,0,40,10YR43 0,,,,,,,,,,,,10,,,,
,57,2,mcl,,40,52,10YR41 0,05Y,C,,,,,,,,,,5,,,,
,57,3,hcl,,52,59,25YR30 0,05Y,C,,,,,,,,,,5,,,,
,57,4,scl,,59,78,10YR53 0,75Y,M,,,,,,,,,,5,,,,
,57,5,scl,,78,90,10YR64 6,75Y,M,,,,,,,,,,10,,,,
,64,1,scl,,0,33,10YR33 0,,,,,,,,,,,,3,,,,
,64,2,scl,,33,70,10YR43 5,75Y,C,,,,,,,,,,20,,,,
,65,1,scl,,0,37,10YR33 0,,,,,,,,,,,,10,,,,
,65,2,scl,,37,48,75YR54 4,,,,,,,,,,,,10,,,,
,65,3,scl,,48,60,10YR54 5,,,,,,,,,,,,10,,,,
,66,1,msl,,0,45,10YR43 0,,,,,,,,,,,,5,,,,
,66,2,lms,,45,68,75YR54 0,,,,,,,,,,,,10,,,,
,66,3,ms,,68,72,75YR54 0,,,,,,,,,,,,10,,,,
,66,4,ms,,72,92,75YR64 6,,,,,,,,,,,,0,,,,
,67,1,msl,,0,55,10YR31 0,,,,,,,,,,,,2,,,,
,67,2,scl,,55,65,10YR62 6,,,,,,,,,,,,10,,,,
,67,3,scl,,65,90,10YR64 6,,,,,,,,,,,,5,,,,
,68,1,mcl,,0,36,10YR33 0,,,,,,,,,,,,5,,,,
,68,2,c,,36,45,10YR56 0,,,,,,,,,,,,7,,,,
,68,3,lms,,45,60,10YR62 6,,,,,,,,,,,,7,,,,
,75,1,scl,,0,47,10YR33 0,,,,,,,,,,,,0,,,,
,75,2,lms,,47,80,10YR43 0,75Y,C,,,,,,,,,,0,,,,
,75,3,scl,,80,100,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,76,1,scl,,0,38,10YR33 0,,,,,,,,,,,,2,,,,
,76,2,scl,,38,55,10YR43 5,75Y,C,,,,,,,,,,2,,,,
,76,3,lms,,55,75,75YR56 0,,,,,,,,,,,,2,,,,
,76,4,lms,,75,90,10YR61 0,10Y,C,,,,,,,,,,2,,,,
,76,5,ms,,90,100,10YR61 0,,,,,,,,,,,,2,,,,
,77,1,msl,,0,43,10YR43 0,,,,,,,,,,,,10,,,,
,77,2,lms,,43,58,05YR42 5,,,,,,,,,,,,7,,,,
,78,1,msl,,0,38,10YR43 0,,,,,,,,,,,,5,,,,
,78,2,lms,,38,52,75YR44 0,,,,,,,,,,,,7,,,,
,79,1,msl,,0,37,10YR43 0,,,,,,,,,,,,5,,,,
,79,2,msl,,37,50,05YR42 4,75Y,F,,,,,,,,,,2,,,,
,80,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,80,2,scl,,35,55,10YR64 6,,,,,,,,,,,,7,,,,
,80,3,lms,,55,80,10YR72 7,,,,,,,,,,,,11,,,,
,87,1,msl,,0,45,10YR43 0,,,,,,,,,,,,7,,,,
,87,2,scl,,45,65,10YR43 6,,,,,,,,,,,,2,,,,
,87,3,scl,,65,90,10YR33 4,75Y,F,,,,,,,,,,2,,,,
,87,4,mzcl,,90,100,10YR43 5,75Y,C,,,,,,,,,,2,,,,
,88,1,msl,,0,38,10YR43 0,,,,,,,,,,,,7,,,,
,88,2,lms,,38,50,75YR56 0,,,,,,,,,,,,7,,,,
,90,1,msl,,0,35,10YR33 0,,,,,,,,,,,,7,,,,
,90,2,scl,,35,42,10YR56 0,,,,,,,,,,,,7,,,,
,90,3,lms,,42,50,10YR56 0,,,,,,,,,,,,7,,,,
,97,1,msl,,0,60,10YR33 0,,,,,,,,,,,,5,,,,
,98,1,msl,,0,39,10YR33 0,,,,,,,,,,,,10,,,,
,98,2,ms,,39,80,10YR52 0,,,,,,,,,,,,20,,,,
,99,1,msl,,0,28,10YR33 0,,,,,,,,,,,,10,,,,
,99,2,lms,,28,48,75YR43 4,,,,,,,,,,,,7,,,,
,100,1,msl,,0,35,10YR33 0,,,,,,,,,,,,10,,,,
,100,2,lms,,35,49,75YR44 0,75Y,C,,,,,,,,,,7,,,,
,100,3,ms,,49,80,75YR56 0,75Y,C,,,,,,,,,,7,,,,
,101,1,msl,,0,39,10YR33 0,,,,,,,,,,,,7,,,,
,101,2,lms,,39,52,10YR56 0,10Y,C,,,,,,,,,,7,,,,
,107,1,scl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,107,2,scl,,35,55,10YR53 5,10Y,F,,,,,,,,,,5,,,,
,107,3,lms,,55,66,10YR54 0,,,,,,,,,,,,0,,,,
,108,1,msl,,0,40,10YR22 0,,,,,,,,,,,,6,,,,
,108,2,msl,,40,62,10YR33 0,,,,,,,,,,,,5,,,,
,108,3,lms,,62,73,10YR43 0,,,,,,,,,,,,0,,,,
,109,1,msl,,0,45,10YR32 0,,,,,,,,,,,,5,,,,
,109,2,ms,,45,75,10YR63 0,,,,,,,,,,,,5,,,,
,109,3,lms,,75,110,10YR65 6,,,,,,,,,,,,0,,,,
,110,1,msl,,0,40,10YR32 0,,,,,,,,,,,,5,,,,
,110,2,msl,,40,48,10YR44 0,,,,,,,,,,,,10,,,,
,110,3,lms,,48,56,10YR46 0,,,,,,,,,,,,20,,,,
,111,1,msl,,0,28,10YR32 0,,,,,,,,,,,,7,,,,
,111,2,lms,,28,55,10YR56 0,,,,,,,,,,,,7,,,,
,117,1,scl,,0,28,10YR22 0,,,,,,,,,,,,4,,,,
,117,2,scl,,28,55,75YR32 0,,,,,,,,,,,,10,,,,
,117,3,lms,,55,70,10YR53 0,,,,,,,,,,,,5,,,,
,117,4,ms,,70,100,10YR56 0,,,,,,,,,,,,0,,,,
,118,1,scl,,0,37,10YR22 0,,,,,,,,,,,,10,,,,
,118,2,lms,,37,60,10YR53 0,,,,,,,,,,,,10,,,,
,118,3,ms,,60,74,10YR63 0,,,,,,,,,,,,5,,,,
,119,1,msl,,0,38,10YR33 0,,,,,,,,,,,,5,,,,
,119,2,lms,,38,65,75YR56 5,,,,,,,,,,,,7,,,,
,119,3,ms,,65,70,75YR56 0,,,,,,,,,,,,0,,,,
,120,1,msl,,0,31,10YR32 0,,,,,,,,,,,,7,,,,
,120,2,lms,,31,60,10YR56 0,,,,,,,,,,,,7,,,,
,121,1,mcl,,0,36,10YR32 0,,,,,,,,,,,,2,,,,
,121,2,scl,,36,55,10YR54 0,,,,,,,,,,,,2,,,,
,121,3,ms,,55,70,75YR56 0,,,,,,,,,,,,0,,,,
,122,1,msl,,0,45,10YR32 0,,,,,,,,,,,,7,,,,
,122,2,lms,,45,55,10YR56 0,,,,,,,,,,,,7,,,,
,128,1,scl,,0,30,10YR22 0,,,,,,,,,,,,18,,,,
,128,2,scl,,30,46,75YR32 0,,,,,,,,,,,,25,,,,
,129,1,scl,,0,29,10YR22 0,,,,,,,,,,,,6,,,,
,129,2,msl,,29,58,10YR21 0,,,,,,,,,,,,10,,,,
,129,3,ms,,58,70,10YR52 0,,,,,,,,,,,,20,,,,
,130,1,msl,,0,36,10YR32 0,,,,,,,,,,,,7,,,,
,130,2,lms,,36,58,75YR58 0,,,,,,,,,,,,5,,,,
,130,3,ms,,58,90,75YR56 0,,,,,,,,,,,,5,,,,
,131,1,msl,,0,55,10YR33 0,,,,,,,,,,,,7,,,,
,131,2,ms,,55,70,10YR56 0,10Y,C,,,,,,,,,,2,,,,
,132,1,msl,,0,35,10YR32 0,,,,,,,,,,,,7,,,,
,132,2,msl,,35,54,10YR43 0,,,,,,,,,,,,7,,,,
,132,3,lms,,54,65,75YR53 5,,,,,,,,,,,,7,,,,
,132,4,ms,,65,70,75YR56 5,,,,,,,,,,,,7,,,,
,133,1,msl,,0,35,10YR32 0,,,,,,,,,,,,7,,,,
,133,2,mcl,,35,46,10YR43 0,,,,,,,,,,,,7,,,,
,133,3,scl,,46,70,10YR56 0,,,,,,,,,,,,7,,,,
,138,1,scl,,0,30,10YR22 0,,,,,,,,,,,,15,,,,
,138,2,ms,,30,48,10YR44 0,,,,,,,,,,,,20,,,,
,139,1,msl,,0,40,10YR22 0,,,,,,,,,,,,8,,,,
,139,2,msl,,40,56,75YR22 0,,,,,,,,,,,,10,,,,
,140,1,msl,,0,58,10YR32 0,,,,,,,,,,,,5,,,,
,140,2,lms,,58,75,75YR46 0,,,,,,,,,,,,7,,,,
,140,3,ms,,75,90,75YR56 0,,,,,,,,,,,,2,,,,
,141,1,scl,,0,29,10YR22 0,,,,,,,,,,,,7,,,,
,141,2,msl,,29,48,25YR20 0,,,,,,,,,,,,7,,,,
,141,3,scl,,48,90,75YR56 0,,,,,,,,,,,,7,,,,
,142,1,msl,,0,38,10YR32 0,,,,,,,,,,,,7,,,,
,142,2,lms,,38,40,75YR58 0,,,,,,,,,,,,7,,,,
,143,1,msl,,0,35,10YR32 0,,,,,,,,,,,,7,,,,
,143,2,scl,,35,44,75YR46 0,,,,,,,,,,,,7,,,,
,143,3,lms,,44,55,10YR56 5,,,,,,,,,,,,7,,,,
,148,1,scl,,0,27,10YR32 0,,,,,,,,,,,,15,,,,
,148,2,mcl,,27,45,75YR32 0,10Y,F,,,,,,,,,,15,,,,
,148,3,c,,45,70,75YR54 6,10Y,C,,,,,,,,,,15,,,,
,149,1,scl,,0,28,75YR22 0,,,,,,,,,,,,10,,,,
,149,2,msl,,28,40,75YR32 0,,,,,,,,,,,,8,,,,
,149,3,lms,,40,70,75YR46 5,,,,,,,,,,,,2,,,,
,149,4,ms,,70,100,75YR44 0,,,,,,,,,,,,2,,,,
,150,1,msl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,150,2,lms,,35,55,10YR44 0,,,,,,,,,,,,2,,,,
,150,3,msl,,55,65,10YR44 0,,,,,,,,,,,,2,,,,
,150,4,lms,,65,100,10YR44 0,,,,,,,,,,,,2,,,,
,151,1,msl,,0,28,10YR32 0,,,,,,,,,,,,7,,,,
,151,2,scl,,28,38,10YR51 0,,,,,,,,,,,,2,,,,
,151,3,lms,,38,45,10YR56 0,,,,,,,,,,,,10,,,,
,152,1,mcl,,0,48,10YR43 0,,,,,,,,,,,,7,,,,
,152,2,mszl,,48,55,75YR68 4,,,,,,,,,,,,2,,,,
,153,1,mcl,,0,37,10YR32 0,,,,,,,,,,,,7,,,,
,153,2,mcl,,37,44,10YR43 5,,,,,,,,,,,,7,,,,
,153,3,lms,,44,54,10YR53 6,,,,,,,,,,,,7,,,,
,153,4,ms,,54,70,10YR64 6,,,,,,,,,,,,7,,,,
,158,1,msl,,0,35,10YR33 0,,,,,,,,,,,,10,,,,
,158,2,lcs,,35,67,10YR54 0,75Y,C,,,,,,,,,,7,,,,
,158,3,ms,,67,90,75YR56 0,,,,,,,,,,,,7,,,,
,159,1,msl,,0,38,10YR33 0,,,,,,,,,,,,7,,,,
,159,2,scl,,38,50,10YR54 0,,,,,,,,,,,,7,,,,
,160,1,msl,,0,45,10YR33 0,,,,,,,,,,,,2,,,,
,160,2,ms,,45,100,10YR53 0,,,,,,,,,,,,2,,,,
,164,1,scl,,0,45,75YR33 0,,,,,,,,,,,,10,,,,
,164,2,scl,,45,55,10YR43 4,75Y,C,,,,,,,,,,7,,,,
,164,3,lms,,55,60,10YR56 0,,,,,,,,,,,,7,,,,
,165,1,msl,,0,29,10YR33 0,,,,,,,,,,,,7,,,,
,165,2,scl,,29,39,10YR34 0,75Y,C,,,,,,,,,,2,,,,
,165,3,scl,,39,60,10YR42 0,,,,,,,,,,,,0,,,,
,166,1,msl,,0,45,10YR33 0,,,,,,,,,,,,7,,,,
,166,2,lms,,45,58,10YR43 0,,,,,,,,,,,,7,,,,
,166,3,ms,,58,60,75YR56 0,,,,,,,,,,,,7,,,,
,169,1,msl,,0,40,75YR33 0,,,,,,,,,,,,7,,,,
,169,2,lms,,40,45,75YR54 0,,,,,,,,,,,,7,,,,
,169,3,ms,,45,50,10YR52 0,,,,,,,,,,,,7,,,,
,170,1,msl,,0,45,75YR33 0,,,,,,,,,,,,5,,,,
,170,2,lms,,45,50,75YR54 0,,,,,,,,,,,,7,,,,
,171,1,msl,,0,45,10YR33 0,,,,,,,,,,,,7,,,,
,171,2,lms,,45,95,75YR34 0,,,,,,,,,,,,7,,,,
,171,3,ms,,95,100,75YR56 0,,,,,,,,,,,,0,,,,
,174,1,msl,,0,42,10YR32 0,,,,,,,,,,,,10,,,,
,174,2,ms,,42,54,05YR58 0,,,,,,,,,,,,7,,,,
,175,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,10,,,,
,175,2,mcl,,38,46,10YR53 0,,,,,,,,,,,,2,,,,
,175,3,mzcl,,46,58,10YR44 5,,,,,,,,,,,,2,,,,
,175,4,zl,,58,59,10YR42 5,,,,,,,,,,,,5,,,,
,175,5,msl,,59,75,10YR56 0,,,,,,,,,,,,5,,,,
,179,1,mcl,,0,42,10YR32 0,,,,,,,,,,,,10,,,,
,179,2,c,,42,55,25Y 20 0,,,,,,,,,,,,2,,,,
,179,3,ms,,55,70,10YR51 5,,,,,,,,,,,,5,,,,
,180,1,mcl,,0,32,10YR43 0,,,,,,,,,,,,2,,,,
,180,2,hcl,,32,50,10YR44 5,,,,,,,,,,,,2,,,,
,183,1,mcl,,0,27,10YR44 0,,,,,,,,,,,,2,,,,
,183,2,mcl,,27,50,10YR34 5,,,,,,,,,,,,0,,,,
,183,3,hcl,,50,85,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,186,1,mcl,,0,29,10YR43 0,,,,,,,,,,,,2,,,,
,186,2,hcl,,29,39,10YR42 0,,,,,,,,,,,,2,,,,
,186,3,scl,,39,50,10YR52 0,10Y,C,,,,,,,,,,2,,,,
,188,1,mcl,,0,34,10YR33 0,,,,,,,,,,,,5,,,,
,188,2,scl,,34,50,10YR44 0,,,,,,,,,,,,0,,,,
,105,1,msl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,105,2,lms,,38,60,75YR44 4,,,,,,,,,,,,10,,,,
,106,1,msl,,0,35,10YR32 0,,,,,,,,,,,,7,,,,
,106,2,msl,,35,47,10YR44 0,,,,,,,,,,,,2,,,,
,106,3,msl,,47,70,75YR44 5,75Y,F,,,,,,,,,,2,,,,
,106,4,lms,,70,80,75YR44 0,,,,,,,,,,,,10,,,,
,114,1,msl,,0,35,10YR33 0,,,,,,,,,,,,7,,,,
,114,2,msl,,35,48,10YR44 0,,,,,,,,,,,,7,,,,
,114,3,lms,,48,67,75YR44 5,,,,,,,,,,,,7,,,,
,115,1,msl,,0,28,10YR32 3,,,,,,,,,,,,7,,,,
,115,2,lms,,28,75,75YR43 0,,,,,,,,,,,,7,,,,
,115,3,scl,,75,80,75YR43 0,,,,,,,,,,,,7,,,,
,125,1,msl,,0,38,10YR33 0,,,,,,,,,,,,7,,,,
,125,2,lms,,38,72,10YR52 5,,,,,,,,,,,,7,,,,
,125,3,ms,,72,84,75YR56 6,,,,,,,,,,,,7,,,,
,125,4,ms,,84,90,75YR44 6,,,,,,,,,,,,2,,,,
,127,1,msl,,0,26,10YR43 0,,,,,,,,,,,,7,,,,
,127,2,msl,,26,40,75YR44 4,,,,,,,,,,,,7,,,,
,126,1,mcl,,0,36,10YR43 0,,,,,,,,,,,,5,,,,
,126,2,mszl,,36,48,10YR32 4,,,,,,,,,,,,2,,,,
,126,3,lms,,48,50,10YR56 6,75Y,F,,,,,,,,,,7,,,,
,136,1,msl,,0,28,10YR33 0,,,,,,,,,,,,7,,,,
,136,2,msl,,28,37,10YR43 0,,,,,,,,,,,,7,,,,
,136,3,lms,,37,43,75YR44 0,,,,,,,,,,,,10,,,,
,116,1,msl,,0,26,10YR43 0,,,,,,,,,,,,2,,,,
,116,2,scl,,26,35,10YR32 0,75Y,F,,,,,,,,,,2,,,,
,89,1,msl,,0,43,10YR43 0,,,,,,,,,,,,7,,,,
,89,2,msl,,43,58,75YR44 0,,,,,,,,,,,,7,,,,
,89,3,lms,,58,68,75YR46 0,,,,,,,,,,,,2,,,,
,89,4,ms,,68,75,75YR56 0,,,,,,,,,,,,0,,,,
,137,1,msl,,0,36,10YR43 0,,,,,,,,,,,,7,,,,
,137,2,msl,,36,54,75YR46 0,,,,,,,,,,,,7,,,,
,137,3,lms,,54,74,75YR46 0,05Y,F,,,,,,,,,,7,,,,
,137,4,ms,,74,100,75YR58 6,,,,,,,,,,,,0,,,,
,1P,1,msl,,0,33,10YR43 0,,,,,,,,,,,,25,,,,
,1P,2,ms,,33,68,75YR64 5,05Y,C,,,,,,,,,,23,,,,
,1P,3,ms,,68,104,75YR56 5,,,,,,,,,,,,15,,,,
,1P,4,ms,,104,120,05YR56 6,,,,,,,,,,,,5,,,,
,2P,1,msl,,0,41,10YR32 0,,,,,,,,,,,,14,,,,
,2P,2,lms,,41,73,75YR56 0,,,,,,,,,,,,40,,,,
,2P,3,ms,,73,120,75YR73 0,,,,,,,,,,,,50,,,,
,3P,1,mcl,,0,42,10YR43 0,,,,,,,,,,,,2,,,,
,3P,2,scl,,42,80,10YR53 6,75Y,M,,,,,,,,,,2,,,,
,3P,3,sc,,80,120,10YR61 6,75Y,M,,,,,,,,,,2,,,,
,4P,1,msl,,0,35,10YR32 0,,,,,,,,,,,,18,,,,
,4P,2,lms,,35,66,10YR53 6,10Y,C,,,,,,,,,,55,,,,
,4P,3,scl,,66,85,10YR53 0,75Y,M,,,,,,,,,,52,,,,
,5P,1,scl,,0,36,10YR43 0,,,,,,,,,,,,6,,,,
,5P,2,ms,,36,68,10YR66 6,,,,,,,,,,,,15,,,,
,5P,3,ms,,68,120,75YR44 0,,,,,,,,,,,,13,,,,
,6P,1,msl,,0,43,10YR33 0,,,,,,,,,,,,21,,,,
,6P,2,ms,,43,77,75YR56 0,,,,,,,,,,,,32,,,,
,6P,3,ms,,77,84,75YR56 0,,,,,,,,,,,,22,,,,
,6P,4,ms,,84,114,10YR74 0,,,,,,,,,,,,5,,,,
,6P,5,ms,,114,120,75YR56 0,,,,,,,,,,,,5,,,,
,7P,1,msl,,0,27,10YR32 0,,,,,,,,,,,,10,,,,
,7P,2,scl,,27,53,10YR53 0,75Y,M,,,,,,,,,,15,,,,
,8P,1,msl,,0,40,10YR43 0,,,,,,,,,,,,13,,,,
,8P,2,ms,,40,56,75YR46 5,,,,,,,,,,,,16,,,,
,8P,3,ms,,56,85,75YR54 6,,,,,,,,,,,,30,,,,
,9P,1,msl,,0,40,10YR32 3,,,,,,,,,,,,19,,,,
,9P,2,ms,,40,55,75YR46 0,,,,,,,,,,,,20,,,,
,9P,3,ms,,55,90,75YR64 6,,,,,,,,,,,,30,,,,
,10P,1,msl,,0,37,10YR32 0,,,,,,,,,,,,20,,,,
,10P,2,lms,,37,79,75YR56 5,,,,,,,,,,,,34,,,,
,10P,3,ms,,79,120,05YR56 5,,,,,,,,,,,,61,,,,
,11P,1,msl,,0,38,10YR43 0,,,,,,,,,,,,18,,,,
,11P,2,ms,,38,76,05YR58 0,,,,,,,,,,,,35,,,,
,11P,3,ms,,76,120,05YR68 0,,,,,,,,,,,,22,,,,
,12P,1,mcl,,0,44,10YR32 0,75Y,F,,,,,,,,,,8,,,,
,12P,2,scl,,44,84,75YR68 8,,,,,,,,,,,,8,,,,
,12P,3,lms,,84,120,10YR63 0,,,,,,,,,,,,5,,,,
,13P,1,msl,,0,40,10YR32 3,,,,,,,,,,,,20,,,,
,13P,2,ms,,40,65,10YR44 4,,,,,,,,,,,,20,,,,
,13P,3,ms,,65,80,75YR44 4,75Y,F,,,,,,,,,,10,,,,
,13P,4,ms,,80,90,10YR56 7,,,,,,,,,,,,5,,,,
,14P,1,msl,,0,40,10YR32 0,,,,,,,,,,,,35,,,,
,14P,2,ms,,40,75,75YR44 4,,,,,,,,,,,,38,,,,
,14P,3,ms,,75,90,75YR54 5,,,,,,,,,,,,35,,,,
,14P,4,ms,,90,120,75YR54 0,,,,,,,,,,,,1,,,,
,15P,1,msl,,0,36,10YR32 0,,,,,,,,,,,,8,,,,
,15P,2,ms,,36,55,75YR54 5,,,,,,,,,,,,15,,,,
,15P,3,ms,,55,120,75YR64 6,,,,,,,,,,,,35,,,,
,16P,1,msl,,0,31,10YR32 0,,,,,,,,,,,,25,,,,
,16P,2,msl,,31,120,10YR32 7,,,,,,,,,,,,22,,,,
,17P,1,msl,,0,39,10YR32 0,,,,,,,,,,,,19,,,,
,17P,2,ms,,39,72,05YR46 0,,,,,,,,,,,,60,,,,
,17P,3,ms,,72,82,75YR56 0,,,,,,,,,,,,70,,,,
,1,1,msl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,1,2,lms,,35,43,10YR33 0,,,,,,,,,,,,2,,,,
,1,3,lms,,43,65,10YR43 0,05Y,C,,,,,,,,,,2,,,,
,1,4,ms,,65,75,10YR63 0,,,,,,,,,,,,10,,,,
,2,1,msl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,2,2,lms,,35,55,10YR44 0,,,,,,,,,,,,2,,,,
,2,3,lms,,55,65,10YR45 0,05Y,C,,,,,,,,,,5,,,,
,2,4,ms,,65,75,75YR56 0,,,,,,,,,,,,10,,,,
,3,1,msl,,0,37,10YR33 0,,,,,,,,,,,,5,,,,
,3,2,ms,,37,60,75YR44 0,,,,,,,,,,,,7,,,,
,4,1,msl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,4,2,lms,,38,55,10YR32 3,75Y,F,,,,,,,,,,2,,,,
,4,3,c,,55,75,75YR51 4,75Y,C,,,,,,,,,,2,,,,
,4,4,lms,,75,100,10YR61 6,75Y,C,,,,,,,,,,2,,,,
,5,1,msl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,5,2,scl,,28,52,10YR61 6,75Y,C,,,,,,,,,,0,,,,
,6,1,msl,,0,48,10YR32 0,,,,,,,,,,,,5,,,,
,6,2,msl,,48,55,10YR32 5,10Y,C,,,,,,,,,,7,,,,
,7,1,msl,,0,46,10YR32 0,,,,,,,,,,,,5,,,,
,7,2,lms,,46,65,10YR53 5,75Y,C,,,,,,,,,,5,,,,
,7,3,scl,,65,95,10YR53 5,75Y,M,,,,,,,,,,5,,,,
,7,4,ms,,95,100,10YR74 7,75Y,C,,,,,,,,,,5,,,,
,8,1,msl,,0,32,10YR33 0,,,,,,,,,,,,5,,,,
,8,2,msl,,32,45,75YR33 0,,,,,,,,,,,,5,,,,
,8,3,lms,,45,65,75YR33 0,,,,,,,,,,,,0,,,,
,9,1,msl,,0,33,10YR33 0,,,,,,,,,,,,4,,,,
,9,2,lms,,33,64,75YR43 0,,,,,,,,,,,,0,,,,
,9,3,ms,,64,120,75YR46 0,,,,,,,,,,,,0,,,,
,10,1,msl,,0,50,10YR33 3,,,,,,,,,,,,4,,,,
,10,2,lms,,50,55,10YR33 0,,,,,,,,,,,,10,,,,
,11,1,msl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,11,2,scl,,38,65,10YR56 6,,,,,,,,,,,,0,,,,
,12,1,scl,,0,40,10YR32 0,,,,,,,,,,,,2,,,,
,12,2,scl,,40,55,10YR41 4,75Y,M,,,,,,,,,,2,,,,
,12,3,scl,,55,75,10YR51 4,,,,,,,,,,,,2,,,,
,12,4,scl,,75,95,10YR71 0,75Y,C,,,,,,,,,,2,,,,
,13,1,msl,,0,45,10YR32 0,,,,,,,,,,,,10,,,,
,13,2,msl,,45,53,10YR44 0,75Y,F,,,,,,,,,,10,,,,
,13,3,lms,,53,68,10YR52 3,05Y,C,,,,,,,,,,10,,,,
,13,4,ms,,68,90,10YR64 0,75Y,C,,,,,,,,,,5,,,,
,14,1,msl,,0,39,10YR32 0,,,,,,,,,,,,5,,,,
,14,2,msl,,39,50,10YR43 0,75Y,C,,,,,,,,,,10,,,,
,14,3,lms,,50,60,75YR46 0,,,,,,,,,,,,10,,,,
,15,1,omsl,,0,38,10YR22 0,,,,,,,,,,,,5,,,,
,15,2,msl,,38,46,10YR53 5,75Y,C,,,,,,,,,,5,,,,
,15,3,msl,,46,60,10YR52 4,05Y,M,,,,,,,,,,10,,,,
,16,1,msl,,0,45,10YR32 0,,,,,,,,,,,,4,,,,
,16,2,msl,,45,55,10YR53 4,10Y,C,,,,,,,,,,10,,,,
,16,3,lms,,55,65,10YR66 0,,,,,,,,,,,,2,,,,
,17,1,msl,,0,38,10YR33 0,,,,,,,,,,,,5,,,,
,17,2,lms,,38,50,75YR43 0,,,,,,,,,,,,10,,,,
,18,1,msl,,0,28,10YR33 0,,,,,,,,,,,,0,,,,
,18,2,scl,,28,38,10YR32 0,,,,,,,,,,,,0,,,,
,18,3,c,,38,70,10YR52 0,05Y,M,,,,,,,,,,0,,,,
,19,1,msl,,0,30,10YR32 4,,,,,,,,,,,,3,,,,
,19,2,msl,,30,35,10YR32 4,75Y,C,,,,,,,,,,2,,,,
,19,3,scl,,35,70,10YR51 6,75Y,M,,,,,,,,,,2,,,,
,19,4,msl,,70,75,10YR61 6,,,,,,,,,,,,2,,,,
,19,5,ms,,75,95,10YR61 0,75Y,C,,,,,,,,,,2,,,,
,20,1,msl,,0,48,10YR32 3,,,,,,,,,,,,5,,,,
,20,2,msl,,48,60,10YR58 0,,,,,,,,,,,,2,,,,
,20,3,ms,,60,80,10YR68 6,75Y,C,,,,,,,,,,0,,,,
,21,1,scl,,0,35,10YR32 0,,,,,,,,,,,,3,,,,
,21,2,scl,,35,55,10YR33 0,,,,,,,,,,,,2,,,,
,21,3,scl,,55,65,10YR62 5,75Y,C,,,,,,,,,,0,,,,
,21,4,ms,,65,75,10YR61 6,75Y,C,,,,,,,,,,0,,,,
