JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3197,,16,1,Y,mzcl,3,10YR42 52,0,22,,0,0,10,HR,,,,,,,,,,,,
3197,,16,2,,mzcl,3,10YR52 00,22,30,,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,,IMP FLINTS 30
3197,,2,1,Y,mzcl,3,10YR43 53,0,30,,0,0,3,HR,10YR46 00,F,,,,,,,,,,
3197,,2,2,,mzcl,3,10YR44 54,30,65,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
3197,,2,3,,mzcl,3,75YR54 00,65,70,,0,0,25,HR,75YR56 00,C,,,S,,,M,,,,IMP FLINTS 70
3197,,17,1,Y,mzcl,3,10YR42 52,0,25,,0,0,5,HR,10YR46 00,C,,,Y,,,,,,,
3197,,17,2,,mzcl,3,25Y 52 62,25,45,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
3197,,17,3,,mzcl,3,25Y 63 00,45,50,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,IMP FLINTS 50
3197,,18,1,Y,c,5,25Y 42 00,0,20,,0,0,5,HR,10YR58 68,C,,,Y,,,,,,,
3197,,18,2,,c,5,25Y 53 00,20,70,,0,0,10,HR,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
3197,,4,1,Y,mzcl,3,10YR41 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3197,,4,2,,mzcl,3,10YR52 00,30,32,,0,0,50,HR,,,,,,,,M,,,,IMP FLINTS 32
3197,,8,1,Y,mzcl,3,10YR43 53,0,28,,1,0,5,HR,,,,,,,,,,,,
3197,,8,2,,mzcl,3,10YR53 54,28,50,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
3197,,8,3,,hzcl,4,25Y 53 00,50,65,,0,0,30,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,IMP FLINTS 65
3197,,10,1,Y,mzcl,3,10YR43 00,0,28,,1,0,5,HR,,,,,,,,,,,,
3197,,10,2,,mzcl,3,10YR53 63,28,60,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
3197,,10,3,,hzcl,4,10YR62 00,60,80,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
3197,,10,4,,mzcl,3,25Y 62 00,80,110,,0,0,10,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,
3197,,10,5,,msl,2,10YR53 00,110,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,,,,
3197,,12,1,Y,mzcl,3,10YR43 53,0,30,,1,0,5,HR,,,,,,,,,,,,
3197,,12,2,,mzcl,3,10YR54 00,30,65,,0,0,2,HR,10YR56 00,F,,,,,,M,,,,
3197,,12,3,,mzcl,3,10YR52 53,65,120,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
3197,,20,1,Y,mzcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
3197,,20,2,,mzcl,3,10YR54 64,30,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3197,,20,3,,mzcl,3,25Y 62 00,55,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,,,,
3197,,19,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3197,,19,2,,mzcl,3,10YR54 00,30,55,,0,0,0,,10YR56 00,F,,,,,,M,,,,
3197,,19,3,,mzcl,3,10YR53 62,55,75,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
3197,,19,4,,msl,2,25Y 62 00,75,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
3197,,19,5,,lms,1,25Y 62 00,100,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
3197,,21,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3197,,21,2,,mzcl,3,10YR44 54,30,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3197,,21,3,,mzcl,3,10YR54 00,45,75,,0,0,3,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
3197,,21,4,,mzcl,3,10YR54 00,75,80,,0,0,30,HR,10YR56 00,C,,00MN00 00,S,,,M,,,,
3197,,1P,1,Y,mzcl,3,10YR33 00,0,22,,8,4,13,HR,,,,,,,,,,,,STONES SAMPLED
3197,,1P,2,,mzcl,3,10YR43 00,22,36,,50,0,55,HR,,,,,,,FR,M,,,,STONES SAMPLED
3197,,1P,3,,hzcl,4,10YR43 00,36,45,,40,0,61,HR,,,,,,,FR,M,,,,STONES SAMPLED
3197,,1P,4,,hzcl,4,10YR42 00,45,55,,0,0,65,HR,,,,,,,FR,M,,,,
3197,,22,1,Y,hzcl,4,10YR31 41,0,10,,0,0,0,,,,,,,,,,,,,
3197,,22,2,,c,5,25Y 42 00,10,55,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,IMP FLINTS 55
3197,,23,1,Y,hzcl,4,10YR42 00,0,25,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
3197,,23,2,,c,5,25Y 41 51,25,55,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,IMP FLINTS 55
3197,,2P,1,Y,mzcl,3,10YR42 43,0,25,,0,0,0,,,,,,,,,,,,,
3197,,2P,2,,c,5,25 Y41 42,25,55,,0,0,0,,75YR56 00,C,,25 Y41 00,Y,MDCAB,FM,P,Y,,Y,
3197,,3P,1,Y,mzcl,3,10YR43 53,0,28,,1,0,8,HR,,,,,,,,,,,,
3197,,3P,2,,mzcl,3,10YR53 54,28,48,,0,0,15,HR,10YR58 00,F,,00MN00 00,,MDCSAB,FR,M,,,,
3197,,3P,3,,hzcl,4,10YR53 00,48,63,,0,0,25,HR,10YR58 00,C,,00MN00 00,Y,MDCSAB,FR,M,,,,STONES SAMPLED
3197,,3P,4,,mzcl,3,10YR52 00,63,85,,0,0,35,HR,10YR58 00,M,,,Y,,FR,M,,,,STONE SAMPLE IMP 85
3197,,15,1,Y,mzcl,3,10YR43 53,0,30,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
3197,,15,2,,mzcl,3,10YR53 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
3197,,15,3,,hzcl,4,75YR54 00,50,120,,0,0,2,HR,10YR56 00,F,,,,,,M,,,,
3197,,1,1,Y,mzcl,3,10YR32 00,0,14,,13,5,33,HR,10YR56 00,F,,,,,,,,,,
3197,,1,2,,mzcl,3,10YR54 00,14,25,,0,0,33,HR,,,,,,,,M,,,,IMP FLINTS 25
3197,,3,1,Y,hcl,4,10YR42 00,0,22,,17,8,37,HR,,,,,,,,,,,,
3197,,3,2,,c,5,25 Y53 00,22,45,,0,0,10,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,IMP FLINTS 45
3197,,5,1,Y,mzcl,3,10YR33 00,0,20,,0,0,2,HR,,,,,,,,,,,,
3197,,5,2,,mzcl,3,10YR34 00,20,30,,0,0,30,HR,,,,,,,,M,,,,IMP FLINTS 30
3197,,7,1,Y,mzcl,3,10YR33 00,0,23,,4,2,8,HR,,,,,,,,,,,,
3197,,7,2,,mzcl,3,10YR33 00,23,30,,0,0,30,HR,,,,,,,,M,,,,IMP FLINTS 30
3197,,6,1,Y,mzcl,3,10YR33 00,0,23,,0,0,5,HR,,,,,,,,,,,,
3197,,6,2,,hzcl,4,10YR43 00,23,35,,0,0,15,HR,,,,,,,,M,,,,IMP FLINTS 35
3197,,9,1,Y,mzcl,3,10YR33 00,0,28,,0,0,0,,,,,,,,,,,,,
3197,,9,2,,c,5,10YR53 00,28,55,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
3197,,9,3,,c,5,10YR52 00,55,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
3197,,14,1,Y,mzcl,3,10YR42 00,0,25,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
3197,,14,2,,zc,5,10YR53 51,25,45,,0,0,2,HR,75YR48 00,M,,,Y,,,P,,,Y,
3197,,14,3,,c,5,05 Y51 00,45,85,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
3197,,13,1,Y,mzcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3197,,13,2,,mzcl,3,10YR43 00,35,55,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
3197,,13,3,,hzcl,4,10YR52 00,55,85,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,IMP FLINTS 85
3197,,11,1,Y,mzcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3197,,11,2,,mzcl,3,10YR54 00,25,30,,0,0,2,HR,,,,,,,,M,,,,IMP FLINTS 30
