JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13192,,33,1,Y,mcl,3,25Y 42 00,0,32,,0,0,2,HR,,,,,,,,,,,,
13192,,33,2,,c,5,25Y 61 00,32,120,,0,0,1,HR,10YR46 00,M,,00MN00 00,Y,,,M,,,,
13192,,32,1,Y,mcl,3,10YR42 52,0,35,,0,0,0,,,,,,,,,,,,,
13192,,32,2,,c,5,10YR63 00,35,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
13192,,31,1,Y,mcl,3,10YR53 00,0,35,,0,0,1,HR,,,,,,,,,,,,
13192,,31,2,,c,5,10YR66 00,35,50,,0,0,0,,,,,00MN00 00,,,,M,,,,
13192,,31,3,,scl,3,10YR66 00,50,60,,0,0,0,,,,,00MN00 00,,,,M,,,,
13192,,31,4,,mzcl,3,25Y 82 00,60,80,,0,0,2,HR,00OC00 00,M,,00CH00 00,Y,,,M,,,,
13192,,30,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
13192,,30,2,,c,5,10YR62 00,28,120,,0,0,0,,10YR68 00,C,,25 Y62 00,Y,,,M,,,Y,
13192,,29,1,Y,mcl,3,10YR57 00,0,33,,0,0,2,HR,,,,,,,,,,,,
13192,,29,2,,hcl,4,10YR53 00,33,45,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
13192,,29,3,,c,5,10YR53 00,45,90,,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
13192,,28,1,Y,mcl,3,10YR42 00,0,42,,0,0,0,,,,,,,,,,,,,
13192,,28,2,,hcl,4,25 Y63 00,42,50,,0,0,0,,,,,,,,,M,,,,
13192,,28,3,,scl,3,25 Y63 00,50,70,,0,0,0,,,,,,,,,M,,,,
13192,,28,4,,scl,3,10YR62 00,70,120,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
13192,,15,1,Y,hcl,4,10YR53 00,0,35,,0,0,1,HR,,,,,,,,,,,,
13192,,15,2,,hcl,4,10YR53 00,35,45,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
13192,,15,3,,c,5,25Y 64 00,45,80,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
13192,,14,1,Y,mcl,3,10YR42 00,0,38,,0,0,0,,,,,,,,,,,,,
13192,,14,2,,hcl,4,10YR53 00,38,65,,0,0,0,,75YR58 00,C,,10YR62 00,Y,,,M,,,,
13192,,14,3,,c,5,10YR53 00,65,120,Y,0,0,0,,75YR58 00,C,,10YR62 00,Y,,,M,,,Y,
13192,,13,1,Y,mcl,3,10YR42 53,0,30,,0,0,1,HR,,,,,,,,,,,,
13192,,13,2,,hcl,4,10YR62 00,30,70,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
13192,,13,3,,c,5,10YR62 00,70,90,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
13192,,13,4,,scl,3,10YR62 00,90,120,Y,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,
13192,,12,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
13192,,12,2,,hcl,4,10YR54 00,35,45,,0,0,0,,,,,,,,,M,,,,
13192,,12,3,,c,5,10YR53 00,45,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
13192,,11,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
13192,,11,2,,c,5,10YR71 51,35,120,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
13192,,10,1,Y,hcl,4,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
13192,,10,2,,c,5,10YR64 00,40,65,,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,
13192,,10,3,,hcl,4,10YR63 00,65,85,,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,
13192,,10,4,,scl,3,10YR71 00,85,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
13192,,5,1,Y,mcl,3,10YR42 53,0,35,,0,0,0,,,,,,,,,,,,,
13192,,5,2,,c,5,10YR53 00,35,60,,0,0,0,,10YR58 00,C,,10YR62 00,Y,,,M,,,Y,
13192,,5,3,,c,5,10YR71 61,60,120,Y,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,
13192,,7,1,Y,mcl,3,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
13192,,7,2,,c,5,10YR53 00,35,50,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
13192,,7,3,,c,5,10YR53 00,50,120,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
13192,,39,1,Y,mcl,3,10YR42 00,0,29,,0,0,3,HR,,,,,,,,,,,,
13192,,39,2,,c,5,25Y 62 00,29,100,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
13192,,38,1,Y,mcl,3,10YR42 00,0,32,,0,0,3,HR,,,,,,,,,,,,
13192,,38,2,,c,5,25Y 61 00,32,65,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
13192,,38,3,,c,5,05GY61 00,65,120,Y,0,0,5,CH,10YR58 68,M,,,Y,,,P,,,Y,
13192,,37,1,Y,mcl,3,10YR42 00,0,29,,0,0,0,,,,,,,,,,,,,
13192,,37,2,,hcl,4,25Y 42 00,29,62,,0,0,0,,10YR48 00,C,,,Y,,,M,,,,
13192,,37,3,,c,5,10YR56 00,62,120,,0,0,1,CH,25Y 52 00,C,,,Y,,,M,,,,
13192,,36,1,Y,mcl,3,10YR42 00,0,26,,0,0,4,HR,,,,,,,,,,,,
13192,,36,2,,mzcl,3,25Y 52 00,26,45,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
13192,,36,3,,c,5,25Y 62 00,45,120,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
13192,,35,1,Y,mcl,3,10YR42 00,0,32,,0,0,2,HR,,,,,,,,,,,,
13192,,35,2,,hcl,4,10YR43 00,32,60,,0,0,0,,,,,,,,,M,,,,
13192,,35,3,,c,5,25Y 54 00,60,120,,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
13192,,34,1,Y,mcl,3,10YR41 00,0,35,,0,0,0,,,,,,,,,,,,,
13192,,34,2,,c,5,10YR54 00,35,60,,0,0,0,,,,,,,,,M,,,,
13192,,34,3,,c,5,25Y 56 00,60,120,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
13192,,21,1,Y,hcl,4,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
13192,,21,2,,c,5,25Y 58 00,35,60,,0,0,0,,25Y 62 00,F,,,Y,,,M,,,,
13192,,21,3,,c,5,25Y 56 00,60,120,,0,0,0,,25Y 72 00,M,,,Y,,,P,,,Y,
13192,,20,1,Y,mcl,3,10YR42 00,0,29,,0,0,2,HR,,,,,,,,,,,,
13192,,20,2,,c,5,10YR41 00,29,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
13192,,20,3,,c,5,25Y 62 00,60,85,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
13192,,20,4,,c,5,25Y 61 00,85,120,,0,0,10,CH,00OC00 00,M,,,Y,,,P,,,Y,
13192,,19,1,Y,mcl,3,10YR42 00,0,35,Y,0,0,2,HR,,,,,,,,,,,,
13192,,19,2,,hzcl,4,10YR81 00,35,55,Y,0,0,90,CH,10YR58 00,C,,,Y,,,P,,,,
13192,,19,3,,c,5,05GY51 00,55,70,Y,0,0,10,CH,00OC00 00,M,,,Y,,,P,,,Y,
13192,,18,1,Y,hcl,4,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
13192,,18,2,,c,5,25Y 62 00,28,55,,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
13192,,18,3,,c,5,25Y 62 00,55,85,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
13192,,18,4,,c,5,25Y 72 00,85,120,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
13192,,17,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13192,,17,2,,c,5,10YR43 00,30,48,,0,0,1,HR,,,,,,,,M,,,,
13192,,17,3,,c,5,10YR52 00,48,95,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
13192,,17,4,,c,5,05Y 62 00,95,120,Y,0,0,20,CH,00OC00 00,M,,,Y,,,P,,,Y,
13192,,16,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13192,,16,2,,c,5,05Y 62 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
13192,,16,3,,c,5,25Y 62 00,50,75,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
13192,,16,4,,sc,5,25Y 72 00,75,120,Y,0,0,10,CH,00OC00 00,M,,,Y,,,P,,,Y,
13192,,6,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
13192,,6,2,,c,5,10YR52 00,35,72,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
13192,,6,3,,c,5,25Y 62 00,72,120,Y,0,0,10,CH,00OC00 00,M,,,Y,,,P,,,Y,
13192,,8,1,Y,hcl,4,10YR42 00,0,32,,0,0,2,HR,,,,,,,,,,,,
13192,,8,2,,c,5,25Y 61 00,32,60,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
13192,,8,3,,c,5,05Y 61 00,60,120,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
13192,,45,1,Y,hcl,4,10YR53 00,0,35,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
13192,,45,2,,hcl,4,25Y 62 63,35,45,,0,0,1,HR,75YR58 00,M,,,Y,,,M,,,,
13192,,45,3,,c,5,25Y 62 63,45,65,,0,0,1,HR,75YR58 00,M,,00MN00 00,Y,ZZ,ZZ,M,Y,,Y,
13192,,45,4,,scl,3,25Y 62 63,65,74,,0,0,0,,75YR56 58,M,,00MN00 00,Y,,,M,,,Y,
13192,,45,5,,zc,5,25Y 72 00,74,100,,0,0,1,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
13192,,44,1,Y,hcl,4,10YR42 53,0,35,,0,0,2,HR,40YR56 00,F,,,,,,,,,,
13192,,44,2,,c,5,25Y 53 00,35,39,,0,0,2,HR,10YR56 00,F,,,,,,M,,,,
13192,,44,3,,c,5,25Y 62 63,39,49,,0,0,2,HR,75YR56 58,M,,00MN00 00,Y,,,P,,,,
13192,,44,4,,msl,2,25Y 53 00,49,80,,0,0,3,HR,75YR56 58,M,,,Y,,,M,,,,
13192,,44,5,,scl,3,25Y 53 00,80,120,,0,0,2,HR,75YR56 58,M,,,Y,,,M,,,,
13192,,43,1,Y,hcl,4,10YR53 00,0,35,,0,0,2,HR,,,,,,,,,,,,
13192,,43,2,,c,5,25Y 72 00,35,90,,0,0,2,HR,75YR56 58,M,,00MN00 00,Y,,,P,,,Y,
13192,,42,1,Y,mcl,3,25Y 53 00,0,35,,0,0,2,HR,,,,,,,,,,,,
13192,,42,2,,c,5,10YR56 00,35,44,,0,0,2,HR,75YR56 00,F,,,,,,M,,,,
13192,,42,3,,c,5,25Y 63 00,44,60,,0,0,2,HR,75YR56 58,C,,00MN00 00,Y,,,P,,,Y,
13192,,41,1,Y,mcl,3,10YR53 00,0,35,,0,0,2,HR,,,,,,,,,,,,
13192,,41,2,,hcl,4,25Y 63 64,35,55,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
13192,,41,3,,c,5,25Y 63 00,55,70,,0,0,2,HR,75YR56 00,C,,00MN00 00,Y,,,P,,,Y,
13192,,40,1,Y,mcl,3,10YR53 00,0,35,,0,0,2,HR,,,,,,,,,,,,
13192,,40,2,,hcl,4,25Y 63 64,35,52,,0,0,1,HR,00OM00 00,C,,,Y,,,M,,,,
13192,,40,3,,c,5,25Y 63 00,52,58,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
13192,,40,4,,c,5,25Y 62 63,58,80,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
13192,,26,1,Y,hcl,4,10YR53 00,0,38,,0,0,3,HR,,,,,,,,,,,,
13192,,26,2,,c,5,05Y 62 52,38,60,,0,0,2,HR,75YR56 00,M,,,Y,,,P,,,Y,
13192,,25,1,Y,hcl,4,25Y 53 00,0,35,,0,0,2,HR,,,,,,,,,,,,
13192,,25,2,,c,5,25Y 63 64,35,47,,0,0,1,HR,75YR56 00,C,,,Y,,,M,,,,
13192,,25,3,,scl,3,25Y 63 64,47,58,,0,0,1,HR,75YR56 00,C,,,Y,,,M,,,,
13192,,25,4,,c,5,25Y 72 00,58,80,,0,0,1,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
13192,,24,1,Y,mcl,3,10YR53 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13192,,24,2,,hcl,4,10YR54 53,30,45,,0,0,2,HR,00OM00 00,F,,00MN00 00,Y,,,M,,,,
13192,,24,3,,c,5,25Y 63 64,45,50,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
13192,,24,4,,c,5,25Y 64 00,50,90,,0,0,1,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
13192,,23,1,Y,mcl,3,10YR53 00,0,25,,0,0,2,HR,,,,,,,,,,,,
13192,,23,2,,hcl,4,10YR54 00,25,50,,0,0,1,HR,,,,,,,,M,,,,
13192,,23,3,,c,5,10YR54 53,50,55,,0,0,1,HR,75YR56 00,C,,,,,,M,,,,
13192,,23,4,,c,5,10YR53 00,55,80,,0,0,1,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
13192,,22,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
13192,,22,2,,c,5,10YR53 00,30,40,,0,0,1,HR,,,,,,,,M,,,,
13192,,22,3,,c,5,25Y 64 00,40,54,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,
13192,,22,4,,c,5,25Y 63 72,54,80,,0,0,1,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
13192,,3,1,Y,hcl,4,10YR53 00,0,35,,0,0,1,HR,,,,,,,,,,,,
13192,,3,2,,hcl,4,25Y 63 53,35,60,,0,0,1,HR,75YR56 00,C,,,Y,,,M,,,,
13192,,3,3,,c,5,25Y 53 63,60,80,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
13192,,1,1,Y,hcl,4,10YR53 00,0,35,,0,0,1,HR,,,,,,,,,,,,
13192,,1,2,,c,5,25Y 63 64,35,60,,0,0,1,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
13192,,2,1,Y,mcl,3,10YR53 00,0,38,,0,0,1,HR,,,,,,,,,,,,
13192,,2,2,,c,5,25Y 63 00,38,60,,0,0,1,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
13192,,4,1,Y,hcl,4,10YR53 00,0,28,,0,0,1,HR,,,,,,,,,,,,
13192,,4,2,,c,5,10YR53 00,28,35,,0,0,1,HR,,,,,,,,M,,,,
13192,,4,3,,c,5,25Y 63 72,35,60,,0,0,1,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
13192,,9,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
13192,,9,2,,c,5,10YR53 00,30,38,,0,0,0,,,,,,,,,M,,,,
13192,,9,3,,c,5,25Y 63 72,38,60,,0,0,1,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
13192,,2P,1,Y,hcl,4,25Y 53 00,0,32,,0,0,1,HR,,,,,,,,,,,,
13192,,2P,2,,c,5,25Y 63 64,32,40,,0,0,1,HR,75YR58 00,M,,25Y 63 64,Y,MCAB,FM,P,Y,,Y,
13192,,2P,3,,c,5,25Y 63 64,40,55,,0,0,1,HR,75YR58 00,M,,00MN00 00,Y,WCSAB,FR,M,Y,,Y,
13192,,3P,1,Y,hcl,4,25Y 53 00,0,29,,0,0,1,HR,,,,,,,,,,,,
13192,,3P,2,,c,5,25Y 64 00,29,45,,0,0,1,HR,00OM00 00,F,,,,MCSAB,FM,M,Y,,,
13192,,3P,3,,c,5,25Y 62 00,45,60,,0,0,1,HR,75YR58 00,M,,25Y 60 00,Y,MCAB,FM,P,Y,,Y,
13192,,1P,1,Y,mcl,3,25Y 53 00,0,32,,0,0,1,HR,,,,,,,,,,,,
13192,,1P,2,,hcl,4,25Y 64 62,32,56,,0,0,1,HR,10YR58 00,C,,00MN00 00,Y,MCSAB,FR,M,Y,,,
13192,,1P,3,,c,5,25Y 63 00,56,80,,0,0,1,HR,10YR58 00,M,,,Y,MCAB,FR,M,Y,,Y,
