JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1398,,8,SK,0540,1590,PGR,01,,025,043,4,3B,102,106,11,27,2,,,,,,,,3B,WE,CHK WC
1398,,16,SK,0540,1580,PGR,03,NE,000,999,1,1,057,057,-34,-22,3B,,,,,,,,3B,DR,DISTORSS
1398,,17,SK,0550,1580,PGR,04,NE,026,999,1,2,095,086,4,7,3A,,,,,,,,3A,DR,
1398,,18,SK,0560,1580,PGR,05,NE,000,999,1,1,100,092,9,13,2,,,,,,,,2,DR,
1398,,19,SK,0570,1580,PGR,08,N,000,999,1,1,065,068,-26,-11,3B,,,,,,,,3B,GR,CHK SLPE
1398,,20,SK,0580,1580,PGR,10,N,000,999,1,1,091,083,0,4,3A,,,,,,,,3B,GR,
1398,,26,SK,0580,1570,PGR,06,N,000,999,1,1,114,108,23,29,2,,,,,,,,2,DR,CHK SLP
1398,,29,SK,0570,1560,PGR,08,NE,000,999,1,1,084,090,-7,11,3A,,,,,,,,3B,GR,
1398,,12,SK,0580,1590,PGR,09,NE,000,999,1,1,109,103,18,24,2,,,,,,,,2,DR,
1398,,11,SK,0570,1590,PGR,03,N,000,999,1,1,103,096,12,17,2,,,,,,,,2,DR,
1398,,10,SK,0560,1590,LEY,03,N,000,999,1,1,096,087,5,8,3A,,,,,,,,3A,DR,BDR 2
1398,,2,SK,0550,1600,PGR,03,NE,000,999,1,1,065,060,-26,-19,3B,,,,,,,,3B,DR,SNDSTNE
1398,,9,SK,0550,1590,PGR,04,NE,000,999,1,1,110,105,19,26,2,,,,,,,,2,DR,
1398,,15,SK,0530,1580,PGR,02,,000,078,2,2,122,108,31,29,1,,,,,,,,2,WE,
1398,,22,SK,0540,1570,PGR,,,000,999,1,1,101,098,10,19,2,,,,,,,,2,DR,
1398,,23,SK,0550,1570,PGR,01,,000,999,1,1,095,083,4,4,3A,,,,,,,,3A,DR,
1398,,23B,SK,9999,9999,PGR,02,,000,999,1,1,141,109,50,30,1,,,,,,,,1,,
1398,,23A,SK,9999,9999,PGR,03,,000,098,1,1,110,095,19,16,2,,,,,,,,2,DR,
1398,,24,SK,0560,1570,PGR,01,,000,999,1,1,069,067,-22,-12,3B,,,,,,,,3B,DR,BDR 3A
1398,,24A,SK,9999,9999,PGR,,,000,999,1,1,114,102,23,23,2,,,,,,,,2,DR,
1398,,25A,SK,9999,9999,PGR,01,,000,999,1,1,103,076,12,-3,2,,,,,,,,2,DR,
1398,,27,SK,0550,1560,PGR,03,,000,999,1,1,085,078,-6,-1,3A,,,,,,,,3A,DR,
1398,,28,SK,0560,1560,PGR,01,,000,999,1,1,095,083,4,4,3A,,,,,,,,3A,DR,BDR 2
1398,,28A,SK,9999,9999,PGR,02,,000,999,1,1,069,072,-22,-7,3B,,,,,,,,3B,DR,
1398,,25,SK,0570,1570,PGR,01,,000,999,1,1,087,075,-4,-4,3A,,,,,,,,3A,DR,DTA
1398,,4,SK,0500,1590,RGR,08,SW,025,999,2,3A,080,082,-11,3,3A,,,,,,,,3A,WE,SLOPE 9
1398,,1A,SK,9999,9999,PGR,02,SW,025,999,2,3A,095,105,4,26,3A,,,,,,,,3A,WE,HR 70
1398,,7,SK,0530,1590,PGR,09,NW,025,075,3,3A,092,083,1,4,3A,,,,,,,,3A,WE,HR 90
1398,,14A,SK,9999,9999,PGR,03,T,055,999,1,1,086,070,-5,-9,3A,,,,,,,,3A,DR,
1398,,21,SK,0520,1570,LEY,09,E,035,070,3,3A,119,116,28,37,2,,,,,,,,3A,WE,
1398,,14,SK,0520,1580,LEY,02,E,055,999,1,1,117,107,26,28,2,,,,,,,,2,DR,
1398,,13,SK,0510,1580,PGR,04,E,035,999,2,3A,122,115,31,36,1,,,,,,,,3A,WE,S AND
1398,,6,SK,0520,1590,PGR,09,E,065,999,1,1,147,109,56,30,1,,,,,,,,1,W,SLOPE 6
1398,,1P,SK,0555,1560,PGR,03,NE,000,999,1,1,088,072,-3,-7,3A,,,,,,,,3A,DR,
1398,,2P,SK,0568,1588,PGR,02,NE,000,999,1,1,102,091,11,12,2,,,,,,,,2,DR,
