JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2093,,25,1,Y,mcl,3,10YR43 00,0,30,,0,0,15,ZR,,,,,,,,,,,,
2093,,26,1,Y,mcl,3,10YR43 00,0,30,,0,0,15,ZR,,,,,,,,,,,,
2093,,26,2,,c,5,10YR54 00,30,45,,0,0,30,ZR,,,,,,,,M,,,,
2093,,26,3,,c,5,10YR54 00,45,50,,0,0,60,ZR,,,,,,,,M,,,,
2093,,35,1,Y,mcl,3,10YR43 00,0,20,,0,0,10,ZR,,,,,,,,,,,,
2093,,34,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
2093,,33,1,Y,mcl,3,10YR43 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
2093,,33,2,,hcl,4,10YR43 00,35,50,,0,0,10,ZR,,,,,,,,M,,,,
2093,,32,1,Y,mcl,3,10YR43 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
2093,,31,1,Y,hcl,4,10YR43 00,0,40,,0,0,10,ZR,,,,,,,,,,,,
2093,,58,1,Y,hzcl,4,10YR43 00,0,30,,0,0,18,ZR,,,,,,,,,,,,
2093,,58,2,,hcl,4,10YR43 00,30,40,,0,0,50,ZR,,,,,,,,M,,,,
2093,,59,1,Y,hzcl,4,10YR43 00,0,30,,0,0,18,ZR,,,,,,,,,,,,
2093,,59,2,,hzcl,4,10YR43 00,30,40,,0,0,50,ZR,,,,,,,,M,,,,
2093,,60,1,Y,hzcl,4,10YR43 00,0,35,,0,0,18,ZR,,,,,,,,,,,,
2093,,48,1,Y,hzcl,4,10YR43 00,0,35,,0,0,18,ZR,,,,,,,,,,,,
2093,,37,1,Y,hzcl,4,10YR43 00,0,50,,0,0,18,ZR,,,,,,,,,,,,
2093,,37,2,,hcl,4,10YR43 00,50,80,,0,0,18,ZR,,,,,,,,M,,,,
2093,,37,3,,c,5,75YR54 00,80,90,,0,0,30,ZR,,,,,,,,M,,,,
2093,,27,1,Y,hzcl,4,10YR43 00,0,35,,0,0,18,ZR,,,,,,,,,,,,
2093,,22,1,Y,hzcl,4,10YR43 00,0,35,,0,0,18,ZR,,,,,,,,,,,,
2093,,23,1,Y,hzcl,4,10YR43 00,0,30,,0,0,18,ZR,,,,,,,,,,,,
2093,,28,1,Y,hzcl,4,10YR43 00,0,30,,0,0,18,ZR,,,,,,,,,,,,
2093,,38,1,Y,hzcl,4,10YR43 00,0,30,,0,0,18,ZR,,,,,,,,,,,,
2093,,49,1,Y,hzcl,4,10YR43 00,0,40,,0,0,18,ZR,,,,,,,,,,,,
2093,,41,1,Y,hzcl,4,10YR43 00,0,30,,0,0,18,ZR,,,,,,,,,,,,
2093,,44,1,Y,hcl,4,10YR43 00,0,35,,0,0,18,ZR,,,,,,,,,,,,
2093,,45,1,Y,hzcl,4,10YR43 00,0,40,,0,0,18,ZR,,,,,,,,,,,,
2093,,19,1,Y,c,4,10YR43 00,0,35,,0,0,18,ZR,,,,,,,,,,,,
2093,,19,2,,hzcl,4,10YR43 00,35,60,,0,0,30,ZR,,,,,,,,M,,,,
2093,,19,3,,hcl,4,10YR54 00,60,65,,0,0,50,ZR,,,,,,,,M,,,,
2093,,20,1,Y,hzcl,4,10YR43 00,0,25,,0,0,15,ZR,,,,,,,,,,,,
2093,,20,2,,hcl,4,10YR43 00,25,35,,0,0,20,ZR,,,,,,,,M,,,,
2093,,2P,1,Y,hcl,4,10YR43 00,0,29,,0,0,25,ZR,,,,,,,,,,,,
2093,,2P,2,,hzcl,4,10YR46 00,29,120,,0,0,55,ZR,,,,,,,,M,,,,
2093,,1,1,Y,hzcl,4,10YR43 00,0,35,,0,0,25,ZR,,,,,,,,,,,,
2093,,2,1,Y,hzcl,4,10YR43 00,0,30,,0,0,25,ZR,,,,,,,,,,,,
2093,,2,2,,hzcl,4,10YR44 00,30,40,,0,0,40,ZR,,,,,,,,M,,,,
2093,,3,1,Y,hcl,4,10YR43 00,0,30,,0,0,25,ZR,,,,,,,,,,,,
2093,,4,1,Y,hzcl,4,10YR43 00,0,35,,0,0,25,ZR,,,,,,,,,,,,
2093,,4,2,,hzcl,4,10YR54 00,35,40,,0,0,50,ZR,,,,,,,,M,,,,
2093,,8,1,Y,hzcl,4,10YR43 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
2093,,8,2,,hzcl,4,10YR44 00,30,80,,0,0,10,ZR,,,,,,,,M,,,,
2093,,8,3,,hzcl,4,10YR54 00,80,90,,0,0,40,ZR,,,,,,,,M,,,,
2093,,7,1,Y,hzcl,4,10YR43 00,0,35,,0,0,20,ZR,,,,,,,,,,,,
2093,,6,1,Y,hzcl,4,10YR43 00,0,35,,0,0,20,ZR,,,,,,,,,,,,
2093,,5,1,Y,hzcl,4,10YR43 00,0,40,,0,0,20,ZR,,,,,,,,,,,,
2093,,52,1,Y,hcl,4,10YR44 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
2093,,52,2,,hzcl,4,10YR44 00,30,50,,0,0,10,ZR,,,,,,,,M,,,,
2093,,52,3,,hzcl,4,10YR44 00,50,70,,0,0,20,ZR,,,,,,,,M,,,,
2093,,52,4,,hzcl,4,10YR44 00,70,90,,0,0,30,ZR,,,,,,,,M,,,,
2093,,62,1,Y,hzcl,4,10YR43 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
2093,,62,2,,hzcl,4,10YR44 00,30,45,,0,0,20,ZR,,,,,,,,M,,,,
2093,,62,3,,hzcl,4,10YR44 56,45,60,,0,0,50,ZR,,,,,,,,M,,,,
2093,,61,1,Y,hzcl,4,10YR43 00,0,20,,3,0,13,ZR,,,,,,,,,,,,
2093,,61,2,,hzcl,4,10YR44 00,20,35,,0,0,40,ZR,,,,,,,,M,,,,
2093,,61,3,,zr,9,00ZZ00 00,35,120,,0,0,99,ZR,,,,,,,,M,,,,
2093,,50,1,Y,hzcl,4,10YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
2093,,50,2,,hzcl,4,10YR44 51,25,45,,0,0,40,ZR,,,,,,,,M,,,,
2093,,50,3,,mzcl,3,10YR51 44,45,50,,0,0,55,ZR,,,,,,,,M,,,,
2093,,51,1,Y,hzcl,4,10YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
2093,,51,2,,mzcl,3,10YR44 00,25,70,,0,0,15,ZR,,,,,,,,M,,,,
2093,,51,3,,mzcl,3,10YR44 00,70,90,,0,0,20,ZR,,,,,,,,M,,,,
2093,,1P,1,Y,hcl,4,10YR43 00,0,25,,0,0,18,ZR,,,,,,,,,,,,
2093,,1P,2,,hzcl,4,10YR34 00,25,120,,0,0,50,ZR,,,,,,,,M,,,,
2093,,57,1,Y,mcl,3,10YR54 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
2093,,64,1,Y,hcl,4,10YR43 00,0,35,,0,0,15,ZR,,,,,,,,,,,,
2093,,64,2,,hzcl,4,10YR34 00,35,45,,0,0,50,ZR,,,,,,,,M,,,,
2093,,46,1,Y,hzcl,4,10YR44 00,0,30,,2,0,20,ZR,,,,,,,,,,,,
2093,,46,2,,hzcl,4,10YR44 56,30,50,,0,0,50,ZR,,,,,,,,M,,,,
2093,,47,1,Y,hzcl,4,10YR44 00,0,35,,2,0,20,ZR,,,,,,,,,,,,
2093,,47,2,,hzcl,4,10YR34 00,35,40,,0,0,50,ZR,,,,,,,,M,,,,
2093,,36,1,Y,hzcl,4,10YR43 00,0,35,,0,0,15,ZR,,,,,,,,,,,,
2093,,36,2,,hzcl,4,10YR44 00,35,55,,0,0,50,ZR,,,,,,,,M,,,,
2093,,29,1,Y,hzcl,4,10YR43 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
2093,,39,1,Y,mzcl,3,10YR44 00,0,20,,0,0,15,ZR,,,,,,,,,,,,
2093,,39,2,,hzcl,4,10YR44 00,20,30,,0,0,25,ZR,,,,,,,,M,,,,
2093,,39,3,,hzcl,4,10YR44 54,30,45,,0,0,30,ZR,,,,,,,,M,,,,
2093,,39,4,,hzcl,4,10YR54 52,45,60,,0,0,55,ZR,,,,,,,,M,,,,
2093,,40,1,Y,hcl,4,10YR43 00,0,30,,0,0,15,ZR,,,,,,,,,,,,
2093,,40,2,,hzcl,4,10YR44 00,30,70,,0,0,30,ZR,,,,,,,,M,,,,
2093,,30,1,Y,hzcl,4,10YR43 00,0,45,,0,0,20,ZR,,,,,,,,,,,,
2093,,30,2,,hzcl,4,10YR44 52,45,70,,0,0,50,ZR,,,,,,,,M,,,,
2093,,43,1,Y,hzcl,4,10YR44 00,0,20,,2,0,22,ZR,,,,,,,,,,,,
2093,,43,2,,hzcl,4,10YR44 00,20,35,,0,0,25,ZR,,,,,,,,M,,,,
2093,,43,3,,hzcl,4,10YR54 00,35,40,,0,0,50,ZR,,,,,,,,M,,,,
2093,,42,1,Y,mzcl,3,10YR44 00,0,30,,2,0,22,ZR,,,,,,,,,,,,
2093,,16,1,Y,hzcl,4,10YR44 00,0,25,,2,0,20,ZR,,,,,,,,,,,,
2093,,16,2,,hzcl,4,10YR44 54,25,30,,0,0,50,ZR,,,,,,,,M,,,,
2093,,17,1,Y,hzcl,4,75YR43 00,0,30,,0,0,15,ZR,,,,,,,,,,,,
2093,,21,1,Y,c,4,75YR43 00,0,40,,0,0,15,ZR,,,,,,,,,,,,
2093,,21,2,,hzcl,4,10YR44 51,40,50,,0,0,50,ZR,,,,,,,,M,,,,
2093,,14,1,Y,hzcl,4,10YR43 00,0,25,,0,0,25,ZR,,,,,,,,,,,,
2093,,14,2,,hzcl,4,10YR44 00,25,30,,0,0,60,ZR,,,,,,,,M,,,,
2093,,11,1,Y,hzcl,4,10YR43 00,0,25,,0,0,20,ZR,,,,,,,,,,,,
2093,,11,2,,hzcl,4,10YR44 51,25,30,,0,0,60,ZR,,,,,,,,M,,,,
2093,,10,1,Y,hzcl,4,10YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
2093,,10,2,,hzcl,4,10YR52 44,25,50,,0,0,60,ZR,,,,,,,,M,,,,
2093,,9,1,Y,mzcl,3,10YR44 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
2093,,9,2,,hzcl,4,10YR52 44,30,35,,0,0,60,ZR,,,,,,,,M,,,,
2093,,12,1,Y,c,3,10YR43 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
2093,,12,2,,hzcl,4,10YR44 00,35,45,,0,0,30,ZR,,,,,,,,M,,,,
2093,,13,1,Y,mzcl,3,10YR44 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
2093,,13,2,,hzcl,4,10YR44 52,30,40,,0,0,30,ZR,,,,,,,,M,,,,
2093,,3P,1,Y,c,3,10YR43 00,0,20,,0,0,14,ZR,,,,,,,,,,,,
2093,,3P,2,,hzcl,4,10YR54 00,20,45,,0,0,45,ZR,,,,,,,,M,,,,
2093,,3P,3,,hzcl,4,10YR54 00,45,120,,0,0,55,ZR,,,,,,,,M,,,,
