JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
13691,,,SK,CER,,,,,,,,,,,,,,,,,,,,3B,,
13691,,,SK,CER,,,,,,,,,,,,,,,,,,,,3B,,
13691,,,SK,CER,,,,,,,,,2,,N,,,,,,,,,2,,
13691,,,SK,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
13691,,,SK,CER,,,,,,,,,2,,N,,,,,,,,,3A,,
13691,,,SK,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
13691,,,SK,LGR,,,,,,,,,11,,E,,,,,,,,,3B,,3B-4
13691,,,SK,CER,,,,,,,,,8,,E,,,,,,,,,3B,,
13691,,,SK,LGR,,,,,,,,,12,,E,,,,,,,,,4,,
13691,,,SK,CER,,,,,,,,,6,,E,,,,,,,,,2,,
13691,,,SK,CER,,,,,,,,,2,,E,,,,,,,,,3A,,
13691,,,SK,CER,,,,,,,,,2,,E,,,,,,,,,2,,
13691,,,SK,CER,,,,,,,,,1,,NE,,,,,,,,,2,,
13691,,,SK,CER,,,,,,,,,,,NE,,,,,,,,,3B,,
13691,,,SK,CER,,,,,,,,,,,NE,,,,,,,,,3B,,
13691,,,SK,CER,,,,,,,,,,,NE,,,,,,,,,3A,,
13691,,,SK,CER,,,,,,,,,,,NE,,,,,,,,,2,,
13691,,,SK,CER,,,,,,,,,,,NE,,,,,,,,,3A,,
13691,,,SK,CER,,,,,,,,,,,NE,,,,,,,,,2,,
13691,,,SK,PGR,,,,,,,,,8,,N,,,,,,,,,3B,,
13691,,,SK,PGR,,,,,,,,,8,,N,,,,,,,,,3B,,
13691,,,SK,PGR,,,,,,,,,9,,N,,,,,,,,,3B,,
13691,,,SK,PGR,,,,,,,,,11,,N,,,,,,,,,3B,,POSS4-GR
13691,,,SK,PGR,,,,,,,,,10,,N,,,,,,,,,3B,,POSS4-GR
13691,,,SK,PGR,,,,,,,,,4,,N,,,,,,,,,3B,,
13691,,,SK,PGR,,,,,,,,,3,,NE,,,,,,,,,3B,,
13691,,,SK,PGR,,,,,,,,,17,,NE,,,,,,,,,4,,POSS-5
13691,,,SK,PGR,,,,,,,,,16,,NE,,,,,,,,,4,,
13691,,,SK,CER,,,,,,,,,1,,N,,,,,,,,,3A,,
13691,,,SK,CER,,,,,,,,,1,,N,,,,,,,,,2,,
13691,,,SK,CER,,,,,,,,,1,,N,,,,,,,,,3B,,3A-3B
13691,,,SK,CER,,,,,,,,,1,,N,,,,,,,,,2,,
13691,,,SK,CER,,,,,,,,,2,,E,,,,,,,,,3A,,
13691,,,SK,PGR,,,,,,,,,4,,E,,,,,,,,,3B,,
13691,,,SK,CER,,,,,,,,,1,,N,,,,,,,,,3A,,
13691,,,SK,CER,,,,,,,,,1,,NE,,,,,,,,,2,,
13691,,,SK,CER,,,,,,,,,1,,NE,,,,,,,,,3A,,
13691,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
13691,,,SK,CER,,,,,,,,,5,,S,,,,,,,,,3B,,
13691,,,SK,CER,,,,,,,,,5,,S,,,,,,,,,3A,,
13691,,,SK,CER,,,,,,,,,5,,S,,,,,,,,,2,,
13691,,,SK,CER,,,,,,,,,,,S,,,,,,,,,3B,,
13691,,,SK,CER,,,,,,,,,,,S,,,,,,,,,2,,
13691,,,SK,CER,,,,,,,,,9,,S,,,,,,,,,3B,,
13691,,,SK,CER,,,,,,,,,9,,S,,,,,,,,,3B,,
13691,,,SK,CER,,,,,,,,,9,,S,,,,,,,,,3B,,
13691,,,SK,CER,,,,,,,,,3,,E,,,,,,,,,2,,
13691,,,SK,CER,,,,,,,,,3,,E,,,,,,,,,3B,,
13691,,,SK,CER,,,,,,,,,3,,S,,,,,,,,,2,,
13691,,,SK,CER,,,,,,,,,3,,S,,,,,,,,,3B,,
13691,,,SK,CER,,,,,,,,,3,,S,,,,,,,,,3A,,
13691,,,SK,CER,,,,,,,,,12,,SE,,,,,,,,,3B,,
13691,,,SK,CER,,,,,,,,,12,,E,,,,,,,,,4,,
13691,,,SK,PP,,,,,,,,,14,,E,,,,,,,,,4,,
13691,,,SK,CER,,,,,,,,,10,,E,,,,,,,,,3B,,
13691,,,SK,CER,,,,,,,,,5,,E,,,,,,,,,3A,,
13691,,,SK,CER,,,,,,,,,9,,E,,,,,,,,,3B,,
