JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11194,,13,1,Y,hcl,4,05YR43 00,0,20,,5,0,5,HR,,,,,,,,,,,,
11194,,14,1,Y,mcl,3,05YR43 00,0,25,,5,0,5,HR,,,,,,,,,,,,
11194,,9,1,Y,mcl,3,05YR43 00,0,25,,5,0,5,HR,,,,,,,,,,,,
11194,,10,1,Y,mcl,3,05YR43 00,0,25,,5,0,5,HR,,,,,,,,,,,,
11194,,11,1,Y,hcl,4,05YR43 00,0,30,,5,0,5,HR,,,,,,,,,,,,
11194,,12,1,Y,hcl,4,05YR44 00,0,30,,5,0,5,HR,,,,,,,,,,,,
11194,,1,1,Y,mcl,3,05YR43 00,0,20,,12,0,12,HR,,,,,,,,,,,,
11194,,2,1,Y,hcl,4,05YR43 00,0,20,,2,0,2,HR,,,,,,,,,,,,
11194,,2,2,,hcl,4,75YR44 00,20,40,,0,0,0,,,,,,,,,M,,,,
11194,,2,3,,c,5,75YR44 00,40,55,,0,0,0,,,,,,,,,M,,,,
11194,,3,1,Y,mcl,3,05YR33 00,0,20,,5,0,5,HR,,,,,,,,,,,,
11194,,8,1,Y,mcl,3,05YR33 00,0,20,,5,0,5,HR,,,,,,,,,,,,
11194,,8,2,,mcl,3,05YR33 00,20,25,,0,0,5,HR,,,,,,,,M,,,,
11194,,7,1,Y,mcl,3,05YR33 00,0,25,,12,0,12,HR,,,,,,,,,,,,
11194,,5,1,Y,mcl,3,05YR33 00,0,20,,12,0,12,HR,,,,,,,,,,,,
11194,,1P,1,Y,hzcl,4,05YR43 00,0,18,,5,0,5,HR,,,,,,WFSAB,FR,,,,,
11194,,1P,2,,c,5,25YR46 00,18,70,,0,0,50,HR,,,,,,WMSAB,FR,G,,,,
11194,,2P,1,Y,mcl,3,05YR33 00,0,22,,12,0,12,HR,,,,,,WMSAB,FR,,,,,
11194,,2P,2,,c,5,05YR46 00,22,70,,0,0,50,HR,,,,,,WMSAB,FR,G,,,,
