SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,43,1,msl,,0,45,10YR43 0,,,,,,,,,,,,5,,,,
,43,2,lms,,45,55,75YR44 0,,,,,,,,,,,,5,,,,
,43,3,ms,,55,100,75YR44 0,,,,,,,,,,,,5,,,,
,45,1,msl,,0,40,10YR43 0,,,,,,,,,,,,5,,,,
,45,2,lms,,40,70,10YR44 0,,,,,,,,,,,,5,,,,
,45,3,ms,,70,110,10YR56 0,,,,,,,,,,,,5,,,,
,39,1,lms,,0,50,75YR42 0,,,,,,,,,,,,5,,,,
,39,2,lms,,50,60,75YR44 0,,,,,,,,,,,,5,,,,
,39,3,ms,,60,100,75YR44 0,,,,,,,,,,,,5,,,,
,40,1,lms,,0,40,75YR42 0,,,,,,,,,,,,5,,,,
,40,2,lms,,40,90,75YR44 0,,,,,,,,,,,,5,,,,
,33,1,lms,,0,40,10YR43 0,,,,,,,,,,,,5,,,,
,33,2,lms,,40,50,75YR44 0,,,,,,,,,,,,5,,,,
,33,3,ms,,50,70,75YR56 0,,,,,,,,,,,,5,,,,
,37,1,lms,,0,40,10YR43 0,,,,,,,,,,,,5,,,,
,37,2,lms,,40,60,75YR44 0,,,,,,,,,,,,5,,,,
,37,3,ms,,60,100,75YR44 0,,,,,,,,,,,,5,,,,
,38,1,lms,,0,60,75YR42 0,,,,,,,,,,,,5,,,,
,35,1,lms,,0,40,10YR33 0,,,,,,,,,,,,5,,,,
,35,2,lms,,40,60,75YR46 0,,,,,,,,,,,,5,,,,
,35,3,c,,60,70,75YR44 0,,,,,,,,,,,,5,,,,
,35,4,ms,,70,75,75YR44 0,,,,,,,,,,,,10,,,,
,34,1,msl,,0,40,75YR42 0,,,,,,,,,,,,5,,,,
,34,2,msl,,40,70,75YR44 0,,,,,,,,,,,,5,,,,
,34,3,scl,,70,90,75YR44 0,,,,,,,,,,,,5,,,,
,34,4,ms,,90,110,75YR44 0,,,,,,,,,,,,5,,,,
,44,1,msl,,0,39,10YR42 0,,,,,,,,,,,,5,,,,
,44,2,lms,,39,70,10YR42 0,,,,,,,,,,,,5,,,,
,44,3,cs,,70,90,10YR66 0,,,,,,,,,,,,5,,,,
,41,1,msl,,0,40,10YR42 0,,,,,,,,,,,,5,,,,
,41,2,msl,,40,60,10YR43 0,,,,,,,,,,,,5,,,,
,41,3,scl,,60,90,10YR54 0,,,,,,,,,,,,5,,,,
,41,4,msl,,90,110,10YR54 0,,,,,,,,,,,,5,,,,
,30,1,msl,,0,40,10YR43 0,,,,,,,,,,,,5,,,,
,30,2,msl,,40,50,10YR43 0,,,,,,,,,,,,5,,,,
,30,3,lms,,50,60,10YR43 0,,,,,,,,,,,,5,,,,
,31,1,lms,,0,40,10YR43 0,,,,,,,,,,,,5,,,,
,31,2,lms,,40,60,10YR43 0,,,,,,,,,,,,5,,,,
,31,3,ms,,60,110,75YR46 0,,,,,,,,,,,,5,,,,
,36,1,lms,,0,40,10YR33 0,,,,,,,,,,,,5,,,,
,36,2,msl,,40,65,75YR44 0,,,,,,,,,,,,5,,,,
,36,3,ms,,65,110,75YR46 0,,,,,,,,,,,,5,,,,
,32,1,msl,,0,45,10YR42 0,,,,,,,,,,,,5,,,,
,32,2,lms,,45,60,75YR34 0,,,,,,,,,,,,5,,,,
,32,3,lms,,60,100,75YR46 0,,,,,,,,,,,,5,,,,
,32,4,ms,,100,110,75YR46 0,,,,,,,,,,,,5,,,,
,32,5,ms,,110,111,75YR46 0,,,,,,,,,,,,5,,,,
