JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
19095,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3A,,
19095,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,
19095,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,
19095,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,
19095,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3A,,
19095,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,
19095,,,NZ,ARB,,,,,,,,,,,,,,,,,Y,,,3B,,DISTBD3B
19095,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
19095,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
